"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Andrés_Sajcabajá","http://es.dbpedia.org/property/sur","http://es.dbpedia.org/resource/Chiché_(Quiché)"
"http://es.dbpedia.org/resource/Santa_Cruz_del_Quiché","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/Chiché_(Quiché)"
"http://es.dbpedia.org/resource/Santa_Cruz_del_Quiché","http://es.dbpedia.org/property/sureste","http://es.dbpedia.org/resource/Chiché_(Quiché)"
"http://es.dbpedia.org/resource/Chinique","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/Chiché_(Quiché)"
"http://es.dbpedia.org/resource/Chinique","http://es.dbpedia.org/property/sur","http://es.dbpedia.org/resource/Chiché_(Quiché)"
"http://es.dbpedia.org/resource/Chinique","http://es.dbpedia.org/property/sureste","http://es.dbpedia.org/resource/Chiché_(Quiché)"
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://www.w3.org/2000/01/rdf-schema#label","Chiché (Quiché)"
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://www.w3.org/2000/01/rdf-schema#comment","Chiché es un municipio del departamento de Quiché en el occidente de Guatemala. Tiene una extensión territorial de 144 km²​ y una población que aumentó de 19.762 habitantes en 2002​ a 27.868 en 2008.​El municipio de Chiché tiene una cabecera municipal con el mismo nombre, así como treinta y cuatro comunidades rurales: seis aldeas, veintidós cantones, un caserío, una finca, y cuatro parajes.​"
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075ts3"
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://xmlns.com/foaf/0.1/homepage","http://Ine.gob.gt"
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblados_del_extinguido_Estado_de_Los_Altos"
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_Santo_Tomás"
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_El_Quiché"
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chiché_(Quiché)"
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://es.dbpedia.org/property/apellido","Maudslay"
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://es.dbpedia.org/property/apellido","Fuentes y Guzmán"
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://es.dbpedia.org/property/apellido","Woodward"
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://es.dbpedia.org/property/aprHighC",249
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://es.dbpedia.org/property/aprLowC",125
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://es.dbpedia.org/property/aprMeanC",187
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://es.dbpedia.org/property/aprPrecipitationMm",30
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://es.dbpedia.org/property/augHighC",236
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://es.dbpedia.org/property/augLowC",126
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://es.dbpedia.org/property/augMeanC",181
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://es.dbpedia.org/property/augPrecipitationMm",163
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://es.dbpedia.org/property/autor","Servicio de Información Municipal"
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://es.dbpedia.org/property/autor","Asamblea Constituyente"
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://es.dbpedia.org/property/autor","Congreso de Guatemala"
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://es.dbpedia.org/property/autor","SEGEPLAN"
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://es.dbpedia.org/property/autor","Gobierno de Guatemala"
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://es.dbpedia.org/property/autor","Instituto Nacional de Estadística"
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://es.dbpedia.org/property/año",1899
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://es.dbpedia.org/property/año",1883
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://es.dbpedia.org/property/año",1881
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://es.dbpedia.org/property/añoOriginal",1690
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://es.dbpedia.org/property/decHighC",220
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://es.dbpedia.org/property/decLowC",101
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://es.dbpedia.org/property/decMeanC",160
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://es.dbpedia.org/property/decPrecipitationMm",6
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://es.dbpedia.org/property/dirigentesNombres","Angel Ren"
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://es.dbpedia.org/property/editorial","CIRMA y Plumsock Mesoamerican Studies"
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://es.dbpedia.org/property/editorial","Central"
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://es.dbpedia.org/property/editorial","Gobierno de Guatemala"
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://es.dbpedia.org/property/editorial","John Murray"
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://es.dbpedia.org/property/editorial","University of Georgia Press"
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://es.dbpedia.org/property/enlaceautor","Alfred Percival Maudslay"
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://es.dbpedia.org/property/enlaceautor","Francisco Antonio de Fuentes y Guzmán"
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://es.dbpedia.org/property/este","Zacualpa y Joyabaj"
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://es.dbpedia.org/property/febHighC",229
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://es.dbpedia.org/property/febLowC",101
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://es.dbpedia.org/property/febMeanC",165
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://es.dbpedia.org/property/febPrecipitationMm",5
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://es.dbpedia.org/property/fecha",2009
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://es.dbpedia.org/property/fecha","s.f."
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://es.dbpedia.org/property/fechaacceso",2011
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://es.dbpedia.org/property/fechaacceso",30
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://es.dbpedia.org/property/fechaacceso",25
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://es.dbpedia.org/property/fechaarchivo",8
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://es.dbpedia.org/property/formato","Edición en línea"
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://es.dbpedia.org/property/imagen","Antigua Iglesia Chiché.jpg"
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://es.dbpedia.org/property/imageninferior","Street in Chiché.jpg"
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://es.dbpedia.org/property/imageninferiorPie","Calle en el centro de la cabecera municipal"
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://es.dbpedia.org/property/janHighC",217
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://es.dbpedia.org/property/janLowC",101
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://es.dbpedia.org/property/janMeanC",159
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://es.dbpedia.org/property/janPrecipitationMm",4
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://es.dbpedia.org/property/julHighC",230
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://es.dbpedia.org/property/julLowC",131
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://es.dbpedia.org/property/julMeanC",180
"http://es.dbpedia.org/resource/Chiché_(Quiché)","http://es.dbpedia.org/property/julPrecipitationMm",174
