"subject","predicate","object"
"http://es.dbpedia.org/resource/Laurel_de_California","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Umbellularia"
"http://es.dbpedia.org/resource/Sciadiodaphne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Umbellularia"
"http://es.dbpedia.org/resource/Tetranthera_californica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Umbellularia"
"http://es.dbpedia.org/resource/Umbellularia_californica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Umbellularia"
"http://dbpedia.org/resource/Umbellularia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Umbellularia"
"http://es.wikipedia.org/wiki/Umbellularia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Umbellularia"
"http://es.dbpedia.org/resource/Umbellularia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Umbellularia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Umbellularia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Umbellularia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Umbellularia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Umbellularia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Umbellularia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Umbellularia","http://www.w3.org/2000/01/rdf-schema#label","Umbellularia"
"http://es.dbpedia.org/resource/Umbellularia","http://www.w3.org/2000/01/rdf-schema#comment","Umbellularia es un género monotípico de plantas con flores perteneciente a la familia Lauraceae. Su única especie: Umbellularia californica (Hook. & Arn.) Nutt., llamada en español laurel de California,​ es originaria de Norteamérica. El género fue descrito por (Christian Gottfried Daniel Nees von Esenbeck) Thomas Nuttall y publicado en The North American Sylva 1(2): 87 en el año 1842.​"
