"subject","predicate","object"
"http://es.dbpedia.org/resource/Saverio_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saverio_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Saverio_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Saverio_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Saverio_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Saverio_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Saverio_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Saverio_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Saverio_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Saverio_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Saverio_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Saverio_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Saverio_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Saverio_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Saverio_Guerra","http://www.w3.org/2000/01/rdf-schema#label","Saverio Guerra"
"http://es.dbpedia.org/resource/Saverio_Guerra","http://www.w3.org/2000/01/rdf-schema#comment","Saverio Guerra (Brooklyn, Nueva York, 25 de agosto de 1964) es un actor estadounidense. Conocido por su papel de Bob en la sitcom de CBS ""Becker"", de 1998 a 2003. También apareció en la sitcom de corta vida (seis episodios)Temporarily Yours (1997), donde interpretó a Caesar Santos, y en la serie dramática EZ Streets (1996) como Sammy Feathers. También apareció en varios capítulos de Buffy la cazavampiros."
"http://es.dbpedia.org/resource/Saverio_Guerra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05nr2l"
"http://es.dbpedia.org/resource/Saverio_Guerra","http://xmlns.com/foaf/0.1/name","Saverio Guerra"
"http://es.dbpedia.org/resource/Saverio_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_estadounidenses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Saverio_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Saverio_Guerra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saverio_Guerra"
"http://es.dbpedia.org/resource/Saverio_Guerra","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/Saverio_Guerra","http://es.dbpedia.org/property/imdb",346089
"http://es.dbpedia.org/resource/Saverio_Guerra","http://es.dbpedia.org/property/lugarDeNacimiento","Brooklyn, Nueva York, Estados Unidos"
