"subject","predicate","object"
"http://dbpedia.org/resource/Judeo-Masonic_conspiracy_theory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Judeo-masonería"
"http://es.dbpedia.org/resource/Judeo-masonería","http://www.w3.org/2000/01/rdf-schema#label","Judeo-masonería"
"http://es.dbpedia.org/resource/Judeo-masonería","http://www.w3.org/2000/01/rdf-schema#comment","El término judeo-masonería,judeo-masónico,contubernio judeo-masónico oconspiración judeo-masónicase relaciona con teorías conspirativas que atribuyen a la francmasonería y al judaísmo un papel protagonista en situaciones de influencia, alianza y/o subordinación. El término es principalmente empleado por adversarios de estos dos grupos, sean antimasónicos, antijudaicos o antisemitas."
"http://es.dbpedia.org/resource/Judeo-masonería","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w81vd"
"http://es.dbpedia.org/resource/Judeo-masonería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antisemitismo"
"http://es.dbpedia.org/resource/Judeo-masonería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antimasonería"
"http://es.dbpedia.org/resource/Judeo-masonería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antijudaísmo"
"http://es.dbpedia.org/resource/Judeo-masonería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_conspirativas"
"http://es.dbpedia.org/resource/Judeo-masonería","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Judeo-masonería"
"http://es.dbpedia.org/resource/Judeo-masonería","http://dbpedia.org/ontology/wikiPageID",4757527
"http://es.dbpedia.org/resource/Judeo-masonería","http://dbpedia.org/ontology/wikiPageRevisionID",128475164
"http://es.dbpedia.org/resource/Judeo-masonería","http://dbpedia.org/ontology/wikiPageLength",6710
"http://es.dbpedia.org/resource/Judeo-masonería","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Judeo-masonería?oldid=128475164&ns=0"
"http://es.dbpedia.org/resource/Judeo-masonería","http://dbpedia.org/ontology/abstract","El término judeo-masonería,judeo-masónico,contubernio judeo-masónico oconspiración judeo-masónicase relaciona con teorías conspirativas que atribuyen a la francmasonería y al judaísmo un papel protagonista en situaciones de influencia, alianza y/o subordinación. El término es principalmente empleado por adversarios de estos dos grupos, sean antimasónicos, antijudaicos o antisemitas."
"http://es.dbpedia.org/resource/Complot_judeomasónico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Judeo-masonería"
"http://es.dbpedia.org/resource/Conspiracion_Judeo-Masonica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Judeo-masonería"
"http://es.dbpedia.org/resource/Conspiración_Judeo-Masónica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Judeo-masonería"
"http://es.dbpedia.org/resource/Conspiración_Judeomasónica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Judeo-masonería"
"http://es.dbpedia.org/resource/Conspiración_judaico-masónica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Judeo-masonería"
"http://es.dbpedia.org/resource/Conspiración_judeo-masónica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Judeo-masonería"
"http://es.dbpedia.org/resource/Conspiración_judeo_masónica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Judeo-masonería"
"http://es.dbpedia.org/resource/Conspiración_judeomasónica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Judeo-masonería"
"http://es.dbpedia.org/resource/Contubernio_Judeomasónico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Judeo-masonería"
"http://es.dbpedia.org/resource/Contubernio_judeo-masónico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Judeo-masonería"
"http://es.dbpedia.org/resource/Contubernio_judeomasónico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Judeo-masonería"
"http://es.dbpedia.org/resource/Judeo-masoneria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Judeo-masonería"
"http://es.dbpedia.org/resource/Judeo-masóneria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Judeo-masonería"
"http://es.dbpedia.org/resource/Judeo-masónica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Judeo-masonería"
"http://es.dbpedia.org/resource/Judeo-masónico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Judeo-masonería"
"http://es.wikipedia.org/wiki/Judeo-masonería","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Judeo-masonería"
