"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fernanda_Brito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernanda_Brito"
"http://es.dbpedia.org/resource/Fernanda_Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernanda_Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Fernanda_Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernanda_Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernanda_Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernanda_Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernanda_Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernanda_Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernanda_Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernanda_Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernanda_Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Fernanda_Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Fernanda_Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernanda_Brito","http://www.w3.org/2000/01/rdf-schema#label","Fernanda Brito"
"http://es.dbpedia.org/resource/Fernanda_Brito","http://www.w3.org/2000/01/rdf-schema#comment","Fernanda Brito (Santiago, 14 de febrero de 1992) es una tenista chilena."
"http://es.dbpedia.org/resource/Fernanda_Brito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t52w13"
"http://es.dbpedia.org/resource/Fernanda_Brito","http://xmlns.com/foaf/0.1/name","Fernanda Brito"
"http://es.dbpedia.org/resource/Fernanda_Brito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Chile"
"http://es.dbpedia.org/resource/Fernanda_Brito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XXI"
"http://es.dbpedia.org/resource/Fernanda_Brito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Fernanda_Brito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernanda_Brito"
"http://es.dbpedia.org/resource/Fernanda_Brito","http://es.dbpedia.org/property/actualización",19
"http://es.dbpedia.org/resource/Fernanda_Brito","http://es.dbpedia.org/property/asociaciónperfil","WTA"
"http://es.dbpedia.org/resource/Fernanda_Brito","http://es.dbpedia.org/property/brazohábil","diestra"
"http://es.dbpedia.org/resource/Fernanda_Brito","http://es.dbpedia.org/property/entrenador","Luis Gerardo, Brito Ramirez"
"http://es.dbpedia.org/resource/Fernanda_Brito","http://es.dbpedia.org/property/fechanacimiento","--02-14"
"http://es.dbpedia.org/resource/Fernanda_Brito","http://es.dbpedia.org/property/imagen","Fernanda BRITO 5962.JPG"
