"subject","predicate","object"
"http://es.dbpedia.org/resource/Terry_Crews","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensive_end"
"http://es.dbpedia.org/resource/Mario_Williams","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensive_end"
"http://es.dbpedia.org/resource/Connor_Barwin","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensive_end"
"http://es.dbpedia.org/resource/Connor_Barwin","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensive_end"
"http://es.dbpedia.org/resource/Bubba_Smith","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensive_end"
"http://es.dbpedia.org/resource/Bubba_Smith","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensive_end"
"http://es.dbpedia.org/resource/Calais_Campbell","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensive_end"
"http://es.dbpedia.org/resource/Calais_Campbell","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensive_end"
"http://es.dbpedia.org/resource/Cliff_Avril","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensive_end"
"http://es.dbpedia.org/resource/Cliff_Avril","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensive_end"
"http://es.dbpedia.org/resource/Suge_Knight","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensive_end"
"http://es.dbpedia.org/resource/Dwight_Freeney","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensive_end"
"http://es.dbpedia.org/resource/Ala_defensivo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Defensive_end"
"http://es.dbpedia.org/resource/Max_Morris","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensive_end"
"http://es.dbpedia.org/resource/Max_Morris","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensive_end"
"http://es.dbpedia.org/resource/William_Fuller","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensive_end"
"http://es.dbpedia.org/resource/William_Fuller","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensive_end"
