"subject","predicate","object"
"http://es.wikipedia.org/wiki/Durgavati","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Durgavati"
"http://es.dbpedia.org/resource/Rani_Durgavati","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Durgavati"
"http://es.dbpedia.org/resource/Durgavati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Durgavati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Durgavati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Durgavati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Durgavati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Durgavati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Durgavati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Durgavati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Durgavati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Durgavati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Durgavati","http://www.w3.org/2000/01/rdf-schema#label","Durgavati"
"http://es.dbpedia.org/resource/Durgavati","http://www.w3.org/2000/01/rdf-schema#comment","Durgavati maravi (a veces escrito Rani Durgavati, en hindú reina Durgavati; 5 de octubre de 1524 – 24 de junio de 1564) fue una reina de Gondwana de 1550 hasta 1564. Miembro de la dinastía Chandel, es famosa en la historia india por su defensa frente a los mogoles. Fue una mecenas de las artes, encargando las esculturas de los templos de Khajuraho y Kalinjar."
"http://es.dbpedia.org/resource/Durgavati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regentes_de_India"
"http://es.dbpedia.org/resource/Durgavati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indias_del_siglo_XVI"
"http://es.dbpedia.org/resource/Durgavati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_gobernantes_del_siglo_XVI"
"http://es.dbpedia.org/resource/Durgavati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1564"
"http://es.dbpedia.org/resource/Durgavati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_en_la_guerra"
"http://es.dbpedia.org/resource/Durgavati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1524"
"http://es.dbpedia.org/resource/Durgavati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Durgavati"
"http://es.dbpedia.org/resource/Durgavati","http://dbpedia.org/ontology/wikiPageID",7899429
"http://es.dbpedia.org/resource/Durgavati","http://dbpedia.org/ontology/wikiPageRevisionID",123272688
"http://es.dbpedia.org/resource/Durgavati","http://dbpedia.org/ontology/wikiPageLength",4038
"http://es.dbpedia.org/resource/Durgavati","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Durgavati?oldid=123272688&ns=0"
"http://es.dbpedia.org/resource/Durgavati","http://dbpedia.org/ontology/abstract","Durgavati maravi (a veces escrito Rani Durgavati, en hindú reina Durgavati; 5 de octubre de 1524 – 24 de junio de 1564) fue una reina de Gondwana de 1550 hasta 1564. Miembro de la dinastía Chandel, es famosa en la historia india por su defensa frente a los mogoles. Fue una mecenas de las artes, encargando las esculturas de los templos de Khajuraho y Kalinjar."
"http://dbpedia.org/resource/Rani_Durgavati","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Durgavati"
