"subject","predicate","object"
"http://es.wikipedia.org/wiki/Balance_del_calor_interno_de_la_Tierra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Balance_del_calor_interno_de_la_Tierra"
"http://dbpedia.org/resource/Earth's_internal_heat_budget","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Balance_del_calor_interno_de_la_Tierra"
"http://es.dbpedia.org/resource/Balance_del_calor_interno_de_la_Tierra","http://www.w3.org/2000/01/rdf-schema#label","Balance del calor interno de la Tierra"
"http://es.dbpedia.org/resource/Balance_del_calor_interno_de_la_Tierra","http://www.w3.org/2000/01/rdf-schema#comment","El balance del calor interno de la Tierra es fundamental para la historia térmica de la Tierra. El flujo de calor desde el interior de la Tierra a la superficie se estima en  Teravatios (TW)​ y proviene de dos fuentes principales en cantidades aproximadamente iguales: el calor radiógeno producido por la desintegración radiactiva de los isótopos en el manto y la corteza, y el calor primordial que queda de la formación de la Tierra.​"
"http://es.dbpedia.org/resource/Balance_del_calor_interno_de_la_Tierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Energía_geotérmica"
"http://es.dbpedia.org/resource/Balance_del_calor_interno_de_la_Tierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tectónica_de_placas"
"http://es.dbpedia.org/resource/Balance_del_calor_interno_de_la_Tierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tierra"
"http://es.dbpedia.org/resource/Balance_del_calor_interno_de_la_Tierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geodinámica"
"http://es.dbpedia.org/resource/Balance_del_calor_interno_de_la_Tierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transferencia_de_calor"
"http://es.dbpedia.org/resource/Balance_del_calor_interno_de_la_Tierra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Balance_del_calor_interno_de_la_Tierra"
"http://es.dbpedia.org/resource/Balance_del_calor_interno_de_la_Tierra","http://dbpedia.org/ontology/wikiPageID",8843588
"http://es.dbpedia.org/resource/Balance_del_calor_interno_de_la_Tierra","http://dbpedia.org/ontology/wikiPageRevisionID",128821816
"http://es.dbpedia.org/resource/Balance_del_calor_interno_de_la_Tierra","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/%3Fid=-nCHlVuJ4FoC&pg=PA286&lpg=PA286&q=primordial%7Cfecha=25"
"http://es.dbpedia.org/resource/Balance_del_calor_interno_de_la_Tierra","http://dbpedia.org/ontology/wikiPageLength",19863
"http://es.dbpedia.org/resource/Balance_del_calor_interno_de_la_Tierra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Balance_del_calor_interno_de_la_Tierra?oldid=128821816&ns=0"
"http://es.dbpedia.org/resource/Balance_del_calor_interno_de_la_Tierra","http://dbpedia.org/ontology/abstract","El balance del calor interno de la Tierra es fundamental para la historia térmica de la Tierra. El flujo de calor desde el interior de la Tierra a la superficie se estima en  Teravatios (TW)​ y proviene de dos fuentes principales en cantidades aproximadamente iguales: el calor radiógeno producido por la desintegración radiactiva de los isótopos en el manto y la corteza, y el calor primordial que queda de la formación de la Tierra.​ El calor interno de la Tierra alimenta la mayoría de los procesos geológicos​ e impulsa la tectónica de placas.​ A pesar de su importancia geológica, esta energía térmica proveniente del interior de la Tierra es en realidad solo el 0,03% del presupuesto energético total de la Tierra en la superficie, que está dominado por 173 000 TW de la radiación solar entrante.​ La insolación que finalmente, después de la reflexión, alcanza la superficie, penetra solo varias decenas de centímetros en el ciclo diario y solo varias decenas de metros en el ciclo anual. Esto hace que la radiación solar sea mínimamente relevante para los procesos internos.​"
