"subject","predicate","object"
"http://es.wikipedia.org/wiki/(3315)_Chant","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(3315)_Chant"
"http://es.dbpedia.org/resource/(3316)_Herzberg","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3315)_Chant"
"http://dbpedia.org/resource/3315_Chant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3315)_Chant"
"http://es.dbpedia.org/resource/(3315)_Chant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3315)_Chant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3315)_Chant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3315)_Chant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3315)_Chant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3315)_Chant","http://www.w3.org/2000/01/rdf-schema#label","(3315) Chant"
"http://es.dbpedia.org/resource/(3315)_Chant","http://www.w3.org/2000/01/rdf-schema#comment","(3315) Chant es un asteroide perteneciente al cinturón de asteroides, descubierto el 8 de febrero de 1984 por Edward Bowell desde la Estación Anderson Mesa (condado de Coconino, cerca de Flagstaff, Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(3315)_Chant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3315)_Chant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(3315)_Chant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3315)_Chant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Edward_Bowell"
"http://es.dbpedia.org/resource/(3315)_Chant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1984"
"http://es.dbpedia.org/resource/(3315)_Chant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3315)_Chant"
"http://es.dbpedia.org/resource/(3315)_Chant","http://es.dbpedia.org/property/afelio",2.86557
"http://es.dbpedia.org/resource/(3315)_Chant","http://es.dbpedia.org/property/anomalíaMedia",162.326
"http://es.dbpedia.org/resource/(3315)_Chant","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3314)_Beals"
"http://es.dbpedia.org/resource/(3315)_Chant","http://es.dbpedia.org/property/argumentoPerihelio",58.977
"http://es.dbpedia.org/resource/(3315)_Chant","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3315)_Chant","http://es.dbpedia.org/property/descubridor","E. L. G. Bowell"
"http://es.dbpedia.org/resource/(3315)_Chant","http://es.dbpedia.org/property/designaciones",1984
"http://es.dbpedia.org/resource/(3315)_Chant","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(3315)_Chant","http://es.dbpedia.org/property/excentricidad",0.0847952
"http://es.dbpedia.org/resource/(3315)_Chant","http://es.dbpedia.org/property/fechaDescubrimiento",8
"http://es.dbpedia.org/resource/(3315)_Chant","http://es.dbpedia.org/property/inclinación",10.0329
"http://es.dbpedia.org/resource/(3315)_Chant","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(3315)_Chant","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(3315)_Chant","http://es.dbpedia.org/property/magnitudAbsoluta",12.4
"http://es.dbpedia.org/resource/(3315)_Chant","http://es.dbpedia.org/property/nodoAscendente",146.708
"http://es.dbpedia.org/resource/(3315)_Chant","http://es.dbpedia.org/property/nombre","Chant"
"http://es.dbpedia.org/resource/(3315)_Chant","http://es.dbpedia.org/property/nombreProvisional",1984
"http://es.dbpedia.org/resource/(3315)_Chant","http://es.dbpedia.org/property/perihelio",2.41759
"http://es.dbpedia.org/resource/(3315)_Chant","http://es.dbpedia.org/property/periodoOrbitalSideral",1568.17
"http://es.dbpedia.org/resource/(3315)_Chant","http://es.dbpedia.org/property/periodoRotación","49495.32"
"http://es.dbpedia.org/resource/(3315)_Chant","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(3315)_Chant","http://es.dbpedia.org/property/semiejeMayor",2.64158
"http://es.dbpedia.org/resource/(3315)_Chant","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3316)_Herzberg"
"http://es.dbpedia.org/resource/(3315)_Chant","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(3315)_Chant","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(3315)_Chant","http://dbpedia.org/ontology/wikiPageID",7513020
"http://es.dbpedia.org/resource/(3315)_Chant","http://dbpedia.org/ontology/wikiPageRevisionID",119439161
"http://es.dbpedia.org/resource/(3315)_Chant","http://dbpedia.org/ontology/wikiPageLength",4131
"http://es.dbpedia.org/resource/(3315)_Chant","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(3315)_Chant?oldid=119439161&ns=0"
"http://es.dbpedia.org/resource/(3315)_Chant","http://dbpedia.org/ontology/abstract","(3315) Chant es un asteroide perteneciente al cinturón de asteroides, descubierto el 8 de febrero de 1984 por Edward Bowell desde la Estación Anderson Mesa (condado de Coconino, cerca de Flagstaff, Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(3314)_Beals","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3315)_Chant"
