"subject","predicate","object"
"http://es.wikipedia.org/wiki/Walther_PPK","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Walther_PPK"
"http://dbpedia.org/resource/Walther_PPK","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Walther_PPK"
"http://es.dbpedia.org/resource/PP7","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Walther_PPK"
"http://es.dbpedia.org/resource/Walther_PPK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Walther_PPK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Walther_PPK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/Walther_PPK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/Walther_PPK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Walther_PPK","http://www.w3.org/2000/01/rdf-schema#label","Walther PPK"
"http://es.dbpedia.org/resource/Walther_PPK","http://www.w3.org/2000/01/rdf-schema#comment","La Walther PPK (del alemán Polizeipistole Kriminalmodel, ‘pistola policial modelo detective’) es una variante más corta de la serie de pistolas semiautomáticas PP, del fabricante alemán Carl Walther GmbH Sportwaffen. La PPK, también conocida como PP Compacta, fue introducida en 1931."
"http://es.dbpedia.org/resource/Walther_PPK","http://xmlns.com/foaf/0.1/name","Walther PP, PPK, PPK/S y PPK/E."
"http://es.dbpedia.org/resource/Walther_PPK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_la_Segunda_Guerra_Mundial_de_Alemania"
"http://es.dbpedia.org/resource/Walther_PPK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pistolas_de_doble_acción"
"http://es.dbpedia.org/resource/Walther_PPK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_fuego_de_.32_ACP"
"http://es.dbpedia.org/resource/Walther_PPK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_fuego_de_7,65_mm_Browning"
"http://es.dbpedia.org/resource/Walther_PPK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_fuego_de_9_×_17_mm_Corto"
"http://es.dbpedia.org/resource/Walther_PPK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Walther_PPK"
"http://es.dbpedia.org/resource/Walther_PPK","http://es.dbpedia.org/property/apellido","Hogg"
"http://es.dbpedia.org/resource/Walther_PPK","http://es.dbpedia.org/property/apellido","Josserand"
"http://es.dbpedia.org/resource/Walther_PPK","http://es.dbpedia.org/property/autor","Stevenson, J. A."
"http://es.dbpedia.org/resource/Walther_PPK","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Walther_PPK","http://es.dbpedia.org/property/año",1972
"http://es.dbpedia.org/resource/Walther_PPK","http://es.dbpedia.org/property/calibre","5.5"
"http://es.dbpedia.org/resource/Walther_PPK","http://es.dbpedia.org/property/calibre","9.0"
"http://es.dbpedia.org/resource/Walther_PPK","http://es.dbpedia.org/property/calibre","7.65"
"http://es.dbpedia.org/resource/Walther_PPK","http://es.dbpedia.org/property/cargador",8
"http://es.dbpedia.org/resource/Walther_PPK","http://es.dbpedia.org/property/cargador",9
"http://es.dbpedia.org/resource/Walther_PPK","http://es.dbpedia.org/property/cargador",6
"http://es.dbpedia.org/resource/Walther_PPK","http://es.dbpedia.org/property/cargador",7
"http://es.dbpedia.org/resource/Walther_PPK","http://es.dbpedia.org/property/cargador","Walther PP:"
"http://es.dbpedia.org/resource/Walther_PPK","http://es.dbpedia.org/property/cargador","extraíble recto"
"http://es.dbpedia.org/resource/Walther_PPK","http://es.dbpedia.org/property/cargador","Walther PPK:"
"http://es.dbpedia.org/resource/Walther_PPK","http://es.dbpedia.org/property/cañón",98
"http://es.dbpedia.org/resource/Walther_PPK","http://es.dbpedia.org/property/diseñador","Carl Walther Waffenfabrik"
"http://es.dbpedia.org/resource/Walther_PPK","http://es.dbpedia.org/property/editorial","Bonanza Books"
"http://es.dbpedia.org/resource/Walther_PPK","http://es.dbpedia.org/property/editorial","Everest House"
"http://es.dbpedia.org/resource/Walther_PPK","http://es.dbpedia.org/property/enlaceautor","Ian V. Hogg"
"http://es.dbpedia.org/resource/Walther_PPK","http://es.dbpedia.org/property/fecha",1931
"http://es.dbpedia.org/resource/Walther_PPK","http://es.dbpedia.org/property/fecha",1929
"http://es.dbpedia.org/resource/Walther_PPK","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Walther_PPK","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Walther_PPK","http://es.dbpedia.org/property/longitud",170
"http://es.dbpedia.org/resource/Walther_PPK","http://es.dbpedia.org/property/marca","http://es.dbpedia.org/resource/Carl_Walther"
"http://es.dbpedia.org/resource/Walther_PPK","http://es.dbpedia.org/property/munición",22
"http://es.dbpedia.org/resource/Walther_PPK","http://es.dbpedia.org/property/munición",7.65
"http://es.dbpedia.org/resource/Walther_PPK","http://es.dbpedia.org/property/munición",9
"http://es.dbpedia.org/resource/Walther_PPK","http://es.dbpedia.org/property/nación","República de Weimar"
"http://es.dbpedia.org/resource/Walther_PPK","http://es.dbpedia.org/property/nombre","Walther PP, PPK, PPK/S y PPK/E."
"http://es.dbpedia.org/resource/Walther_PPK","http://es.dbpedia.org/property/nombre","Ian V."
"http://es.dbpedia.org/resource/Walther_PPK","http://es.dbpedia.org/property/nombre","M. H."
"http://es.dbpedia.org/resource/Walther_PPK","http://es.dbpedia.org/property/peso",665
"http://es.dbpedia.org/resource/Walther_PPK","http://es.dbpedia.org/property/pie","Una Walther PP."
"http://es.dbpedia.org/resource/Walther_PPK","http://es.dbpedia.org/property/prodFecha",1929
"http://es.dbpedia.org/resource/Walther_PPK","http://es.dbpedia.org/property/servFecha",1935
"http://es.dbpedia.org/resource/Walther_PPK","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Blowback"
"http://es.dbpedia.org/resource/Walther_PPK","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Pistola"
"http://es.dbpedia.org/resource/Walther_PPK","http://es.dbpedia.org/property/specTipo","http://es.dbpedia.org/resource/Pistola_semiautomática"
"http://es.dbpedia.org/resource/Walther_PPK","http://es.dbpedia.org/property/título","Pistols, Revolvers, and Ammunition"
"http://es.dbpedia.org/resource/Walther_PPK","http://es.dbpedia.org/property/título","Guns and How They Work"
"http://es.dbpedia.org/resource/Walther_PPK","http://es.dbpedia.org/property/ubicación","Nueva York"
"http://es.dbpedia.org/resource/Walther_PPK","http://es.dbpedia.org/property/variantes","Walther PP, PPK, PPK/S, and PPK/E"
"http://es.dbpedia.org/resource/Walther_PPK","http://es.dbpedia.org/property/velocidad","308.0"
"http://es.dbpedia.org/resource/Walther_PPK","http://es.dbpedia.org/property/velocidad","244.0"
"http://es.dbpedia.org/resource/Walther_PPK","http://es.dbpedia.org/property/velocidad","280.0"
"http://es.dbpedia.org/resource/Walther_PPK","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Guerra_Fría"
"http://es.dbpedia.org/resource/Walther_PPK","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Walther_PPK","http://dbpedia.org/ontology/wikiPageID",556047
"http://es.dbpedia.org/resource/Walther_PPK","http://dbpedia.org/ontology/wikiPageRevisionID",129835451
"http://es.dbpedia.org/resource/Walther_PPK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armas.es/actualidad/articulos/561-Armas/30888-walther-ppk-el-arma-secreta-de-james-bond-recupera-su-papel-principal.html"
"http://es.dbpedia.org/resource/Walther_PPK","http://dbpedia.org/ontology/wikiPageExternalLink","http://historiadelasarmasdefuego.blogspot.com/2008/12/pistola-walther-ppk.html"
"http://es.dbpedia.org/resource/Walther_PPK","http://dbpedia.org/ontology/wikiPageExternalLink","http://world.guns.ru/handguns/hg13-e.htm"
"http://es.dbpedia.org/resource/Walther_PPK","http://dbpedia.org/ontology/Weapon/length","170.0"
"http://es.dbpedia.org/resource/Walther_PPK","http://dbpedia.org/ontology/Weapon/weight","0.665"
"http://es.dbpedia.org/resource/Walther_PPK","http://es.dbpedia.org/property/mecanismosDePuntería","alza fija y punto de mira tipo cuchilla"
"http://es.dbpedia.org/resource/Walther_PPK","http://dbpedia.org/ontology/wikiPageLength",5338
"http://es.dbpedia.org/resource/Walther_PPK","http://dbpedia.org/ontology/length",0.17
"http://es.dbpedia.org/resource/Walther_PPK","http://dbpedia.org/ontology/weight",665.0
"http://es.dbpedia.org/resource/Walther_PPK","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Walther_PPK?oldid=129835451&ns=0"
