"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Estonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Estonia","http://www.w3.org/2000/01/rdf-schema#label","Medallistas olímpicos de plata de Estonia"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Estonia","http://www.w3.org/2004/02/skos/core#prefLabel","Medallistas olímpicos de plata de Estonia"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Estonia"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_por_país"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Estonia","http://dbpedia.org/ontology/wikiPageID",3497951
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Estonia","http://dbpedia.org/ontology/wikiPageRevisionID",116393101
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Estonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medallistas_olímpicos_de_plata_de_Estonia?oldid=116393101&ns=14"
"http://es.dbpedia.org/resource/Jüri_Jaanson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Estonia"
"http://es.dbpedia.org/resource/Andrus_Veerpalu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Estonia"
"http://es.dbpedia.org/resource/Kristina_Šmigun-Vähi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Estonia"
"http://es.dbpedia.org/resource/Tõnu_Endrekson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Estonia"
"http://es.dbpedia.org/resource/Alfred_Neuland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Estonia"
"http://es.dbpedia.org/resource/Heiki_Nabi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Estonia"
