"subject","predicate","object"
"http://es.dbpedia.org/resource/Abrazo_del_Monzon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abrazo_del_Arroyo_Monzón"
"http://es.wikipedia.org/wiki/Abrazo_del_Arroyo_Monzón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abrazo_del_Arroyo_Monzón"
"http://es.dbpedia.org/resource/Abrazo_del_Monzón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abrazo_del_Arroyo_Monzón"
"http://es.dbpedia.org/resource/Abrazo_del_Arroyo_Monzón","http://www.w3.org/2000/01/rdf-schema#label","Abrazo del Arroyo Monzón"
"http://es.dbpedia.org/resource/Abrazo_del_Arroyo_Monzón","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina Abrazo del Monzón a un episodio de la Cruzada Libertadora de los 33 Orientales. En las márgenes del arroyo Monzón, el Gral. Fructuoso Rivera se unió al grupo comandado por el Gral. Juan Antonio Lavalleja, que luchó por liberar al territorio oriental del dominio brasileño. En la actualidad se discute la naturaleza y los detalles de este episodio.​"
"http://es.dbpedia.org/resource/Abrazo_del_Arroyo_Monzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1825"
"http://es.dbpedia.org/resource/Abrazo_del_Arroyo_Monzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_Cisplatina"
"http://es.dbpedia.org/resource/Abrazo_del_Arroyo_Monzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uruguay_en_1825"
"http://es.dbpedia.org/resource/Abrazo_del_Arroyo_Monzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruzada_Libertadora"
"http://es.dbpedia.org/resource/Abrazo_del_Arroyo_Monzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Soriano"
"http://es.dbpedia.org/resource/Abrazo_del_Arroyo_Monzón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abrazo_del_Arroyo_Monzón"
"http://es.dbpedia.org/resource/Abrazo_del_Arroyo_Monzón","http://dbpedia.org/ontology/wikiPageID",4324475
"http://es.dbpedia.org/resource/Abrazo_del_Arroyo_Monzón","http://dbpedia.org/ontology/wikiPageRevisionID",118969381
"http://es.dbpedia.org/resource/Abrazo_del_Arroyo_Monzón","http://dbpedia.org/ontology/wikiPageLength",1494
"http://es.dbpedia.org/resource/Abrazo_del_Arroyo_Monzón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abrazo_del_Arroyo_Monzón?oldid=118969381&ns=0"
"http://es.dbpedia.org/resource/Abrazo_del_Arroyo_Monzón","http://dbpedia.org/ontology/abstract","Se denomina Abrazo del Monzón a un episodio de la Cruzada Libertadora de los 33 Orientales. En las márgenes del arroyo Monzón, el Gral. Fructuoso Rivera se unió al grupo comandado por el Gral. Juan Antonio Lavalleja, que luchó por liberar al territorio oriental del dominio brasileño. El 29 de abril de 1825, a orillas del arroyo Monzón, Lavalleja montó un cuerpo oculto a Rivera y logró capturarlo prisionero. Lavalleja luego en sus cartas a su esposa decía “El 29 a las once de la mañana lo tomé con seis oficiales”. Después de una conversación en la que se aclararon actitudes anteriores, Rivera se sumó a la revolución. Este hecho tuvo una gran importancia porque determinó que muchos otros caudillos menores, entre ellos Julián Laguna, decidieran de inmediato incorporarse al movimiento revolucionario. En la actualidad se discute la naturaleza y los detalles de este episodio.​"
