"subject","predicate","object"
"http://dbpedia.org/resource/Slaty-backed_forest_falcon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Micrastur_mirandollei"
"http://es.dbpedia.org/resource/Halcon_de_monte_dorsigris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Micrastur_mirandollei"
"http://es.dbpedia.org/resource/Halcón-montés_dorsigrís","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Micrastur_mirandollei"
"http://es.dbpedia.org/resource/Halcón-montés_pechiblanco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Micrastur_mirandollei"
"http://es.dbpedia.org/resource/Halcón_de_bosque_blanco_y_gris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Micrastur_mirandollei"
"http://es.dbpedia.org/resource/Halcón_de_lomo_pizarreño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Micrastur_mirandollei"
"http://es.dbpedia.org/resource/Halcón_de_monte_dorsigrís","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Micrastur_mirandollei"
"http://es.dbpedia.org/resource/Halcón_de_monte_pechiblanco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Micrastur_mirandollei"
"http://es.dbpedia.org/resource/Halcón_montés_de_pecho_blanco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Micrastur_mirandollei"
"http://es.dbpedia.org/resource/Halcón_montés_dorsigrís","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Micrastur_mirandollei"
"http://es.dbpedia.org/resource/Halcón_montés_pechiblanco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Micrastur_mirandollei"
"http://es.dbpedia.org/resource/Micrastur_mirandollei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Micrastur_mirandollei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Micrastur_mirandollei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Micrastur_mirandollei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Micrastur_mirandollei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Micrastur_mirandollei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Micrastur_mirandollei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Micrastur_mirandollei","http://www.w3.org/2000/01/rdf-schema#label","Micrastur mirandollei"
"http://es.dbpedia.org/resource/Micrastur_mirandollei","http://www.w3.org/2000/01/rdf-schema#comment","El halcón montés dorsigrís​ (Micrastur mirandollei) también denominado halcón montés pechiblanco, halcón de lomo pizarreño y halcón de bosque blanco y gris,​ es una especie de ave falconiforme de la familia Falconidae que vive en Centro y Sudamérica."
"http://es.dbpedia.org/resource/Micrastur_mirandollei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4x3p"
"http://es.dbpedia.org/resource/Micrastur_mirandollei","http://xmlns.com/foaf/0.1/name","Halcón montés dorsigrís"
"http://es.dbpedia.org/resource/Micrastur_mirandollei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Micrastur_mirandollei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micrastur"
"http://es.dbpedia.org/resource/Micrastur_mirandollei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_Central"
"http://es.dbpedia.org/resource/Micrastur_mirandollei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Micrastur_mirandollei"
"http://es.dbpedia.org/resource/Micrastur_mirandollei","http://es.dbpedia.org/property/binomial","Micrastur mirandollei"
"http://es.dbpedia.org/resource/Micrastur_mirandollei","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Micrastur_mirandollei","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Micrastur_mirandollei","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Falconidae"
"http://es.dbpedia.org/resource/Micrastur_mirandollei","http://es.dbpedia.org/property/genus","Micrastur"
"http://es.dbpedia.org/resource/Micrastur_mirandollei","http://es.dbpedia.org/property/name","Halcón montés dorsigrís"
"http://es.dbpedia.org/resource/Micrastur_mirandollei","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Falconiformes"
"http://es.dbpedia.org/resource/Micrastur_mirandollei","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Micrastur_mirandollei","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Micrastur_mirandollei","http://es.dbpedia.org/property/species","M. mirandollei"
"http://es.dbpedia.org/resource/Micrastur_mirandollei","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Micrastur_mirandollei","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Micrastur_mirandollei","http://dbpedia.org/ontology/wikiPageID",4826279
"http://es.dbpedia.org/resource/Micrastur_mirandollei","http://dbpedia.org/ontology/wikiPageRevisionID",120477158
"http://es.dbpedia.org/resource/Micrastur_mirandollei","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/slaty-backed-forest-falcon-micrastur-mirandollei"
"http://es.dbpedia.org/resource/Micrastur_mirandollei","http://dbpedia.org/ontology/wikiPageLength",2769
"http://es.dbpedia.org/resource/Micrastur_mirandollei","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Micrastur_mirandollei","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Micrastur_mirandollei","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hermann_Schlegel"
"http://es.dbpedia.org/resource/Micrastur_mirandollei","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Micrastur_mirandollei","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Falconidae"
"http://es.dbpedia.org/resource/Micrastur_mirandollei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Micrastur"
"http://es.dbpedia.org/resource/Micrastur_mirandollei","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Micrastur_mirandollei","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Falconiformes"
"http://es.dbpedia.org/resource/Micrastur_mirandollei","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Micrastur_mirandollei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Micrastur_mirandollei?oldid=120477158&ns=0"
