"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tirreno-Adriático_2013","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tirreno-Adriático_2013"
"http://es.dbpedia.org/resource/Tirreno-Adriático_2013","http://www.w3.org/2000/01/rdf-schema#label","Tirreno-Adriático 2013"
"http://es.dbpedia.org/resource/Tirreno-Adriático_2013","http://www.w3.org/2000/01/rdf-schema#comment","La 48.ª edición de la Tirreno-Adriático se disputó entre el 7 y el 12 de marzo de 2013. La carrera empezó en San Vincenzo y terminó, como es habitual, en San Benedetto del Tronto, después de recorrer 1051,2 km en 7 etapas. Perteneció al UCI WorldTour 2013. El ganador final fue Vincenzo Nibali. Completaron el podio Chris Froome y Alberto Contador (vencedor de la clasificación por puntos),​ respectivamente.​"
"http://es.dbpedia.org/resource/Tirreno-Adriático_2013","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r3v2q3"
"http://es.dbpedia.org/resource/Tirreno-Adriático_2013","http://xmlns.com/foaf/0.1/homepage","http://www.gazzetta.it/Speciali/TirrenoAdriatico/it/"
"http://es.dbpedia.org/resource/Tirreno-Adriático_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tirreno-Adriático"
"http://es.dbpedia.org/resource/Tirreno-Adriático_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Italia_en_2013"
"http://es.dbpedia.org/resource/Tirreno-Adriático_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_WorldTour_2013"
"http://es.dbpedia.org/resource/Tirreno-Adriático_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tirreno-Adriático_2013"
"http://es.dbpedia.org/resource/Tirreno-Adriático_2013","http://dbpedia.org/ontology/wikiPageID",5617915
"http://es.dbpedia.org/resource/Tirreno-Adriático_2013","http://dbpedia.org/ontology/wikiPageRevisionID",121731327
"http://es.dbpedia.org/resource/Tirreno-Adriático_2013","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304102342/http:/www.uci.infostradasports.com/asp/lib/TheASP.asp%3FPageID=19004&SportID=102&CompetitionID=20471&EditionID=810647&SeasonID=484&ClassID=1&GenderID=1&EventID=12146&EventPhaseID=810648&Phase1ID=-1&Phase2ID=0&Phase3ID=0&CompetitionCodeInv=1&Detail=1&Ranking=0&All=0&TaalCode=2&StyleID=0&Cache=8"
"http://es.dbpedia.org/resource/Tirreno-Adriático_2013","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gazzetta.it/Speciali/TirrenoAdriatico/it/"
"http://es.dbpedia.org/resource/Tirreno-Adriático_2013","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304112507/http:/www.uci.html.infostradasports.com/cache/2/TheASP.asp%40PageID%3D102004%26SportID%3D102%26CompetitionID%3D20471%26SeasonID%3D484%26ClassID%3D1%26GenderID%3D1%26EventID%3D12146%26EventPhaseID%3D810648%26Phase1ID%3D-1%26TaalCode%3D2%26StyleID%3D0%26Cache%3D2.html%3F4680"
"http://es.dbpedia.org/resource/Tirreno-Adriático_2013","http://dbpedia.org/ontology/wikiPageLength",9359
"http://es.dbpedia.org/resource/Tirreno-Adriático_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tirreno-Adriático_2013?oldid=121731327&ns=0"
"http://es.dbpedia.org/resource/Tirreno-Adriático_2013","http://dbpedia.org/ontology/abstract","La 48.ª edición de la Tirreno-Adriático se disputó entre el 7 y el 12 de marzo de 2013. La carrera empezó en San Vincenzo y terminó, como es habitual, en San Benedetto del Tronto, después de recorrer 1051,2 km en 7 etapas. Perteneció al UCI WorldTour 2013. El ganador final fue Vincenzo Nibali. Completaron el podio Chris Froome y Alberto Contador (vencedor de la clasificación por puntos),​ respectivamente.​ En las otras clasificaciones secundarias se impusieron Damiano Cunego (montaña),​ Michał Kwiatkowski (jóvenes)​ y Movistar (equipos)- esta clasificación por equipos solo existió a efectos UCI-.​"
"http://dbpedia.org/resource/2013_Tirreno–Adriatico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tirreno-Adriático_2013"
