"subject","predicate","object"
"http://es.dbpedia.org/resource/Grzegorz_Kleszcz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Grzegorz_Kleszcz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Grzegorz_Kleszcz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Grzegorz_Kleszcz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Grzegorz_Kleszcz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Grzegorz_Kleszcz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Grzegorz_Kleszcz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Grzegorz_Kleszcz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Grzegorz_Kleszcz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Grzegorz_Kleszcz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grzegorz_Kleszcz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Grzegorz_Kleszcz","http://www.w3.org/2000/01/rdf-schema#label","Grzegorz Kleszcz"
"http://es.dbpedia.org/resource/Grzegorz_Kleszcz","http://www.w3.org/2000/01/rdf-schema#comment","Grzegorz Witold Kleszcz (, 12 de noviembre de 1977) es un deportista polaco que compitió en halterofilia. Ganó una medalla de bronce en el Campeonato Europeo de Halterofilia de 2001, en la categoría de +105 kg.​ Participó en tres Juegos Olímpicos de Verano, ocupando el 8º lugar en Sídney 2000, el 10º en Atenas 2004 y el 7º en Pekín 2008, las tres ocasiones en la categoría de +105 kg.​"
"http://es.dbpedia.org/resource/Grzegorz_Kleszcz","http://xmlns.com/foaf/0.1/name","Grzegorz Witold Kleszcz"
"http://es.dbpedia.org/resource/Grzegorz_Kleszcz","http://xmlns.com/foaf/0.1/name","Grzegorz Kleszcz"
"http://es.dbpedia.org/resource/Grzegorz_Kleszcz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Polonia"
"http://es.dbpedia.org/resource/Grzegorz_Kleszcz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Polonia_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Grzegorz_Kleszcz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Polonia_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Grzegorz_Kleszcz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Polonia_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Grzegorz_Kleszcz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grzegorz_Kleszcz"
"http://es.dbpedia.org/resource/Grzegorz_Kleszcz","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Grzegorz_Kleszcz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Oława"
"http://es.dbpedia.org/resource/Grzegorz_Kleszcz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Grzegorz_Kleszcz","http://es.dbpedia.org/property/nombre","Grzegorz Kleszcz"
"http://es.dbpedia.org/resource/Grzegorz_Kleszcz","http://es.dbpedia.org/property/nombrecompleto","Grzegorz Witold Kleszcz"
"http://es.dbpedia.org/resource/Grzegorz_Kleszcz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Grzegorz_Kleszcz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oława"
"http://es.dbpedia.org/resource/Grzegorz_Kleszcz","http://dbpedia.org/ontology/wikiPageID",8961374
"http://es.dbpedia.org/resource/Grzegorz_Kleszcz","http://dbpedia.org/ontology/wikiPageRevisionID",129616505
"http://es.dbpedia.org/resource/Grzegorz_Kleszcz","http://dbpedia.org/ontology/wikiPageLength",1768
"http://es.dbpedia.org/resource/Grzegorz_Kleszcz","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Grzegorz_Kleszcz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grzegorz_Kleszcz?oldid=129616505&ns=0"
"http://es.dbpedia.org/resource/Grzegorz_Kleszcz","http://dbpedia.org/ontology/abstract","Grzegorz Witold Kleszcz (, 12 de noviembre de 1977) es un deportista polaco que compitió en halterofilia. Ganó una medalla de bronce en el Campeonato Europeo de Halterofilia de 2001, en la categoría de +105 kg.​ Participó en tres Juegos Olímpicos de Verano, ocupando el 8º lugar en Sídney 2000, el 10º en Atenas 2004 y el 7º en Pekín 2008, las tres ocasiones en la categoría de +105 kg.​"
"http://es.wikipedia.org/wiki/Grzegorz_Kleszcz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grzegorz_Kleszcz"
