"subject","predicate","object"
"http://es.dbpedia.org/resource/Josep_Roca-Sastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josep_Roca-Sastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josep_Roca-Sastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josep_Roca-Sastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josep_Roca-Sastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josep_Roca-Sastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josep_Roca-Sastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josep_Roca-Sastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josep_Roca-Sastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josep_Roca-Sastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josep_Roca-Sastre","http://www.w3.org/2000/01/rdf-schema#label","Josep Roca-Sastre"
"http://es.dbpedia.org/resource/Josep_Roca-Sastre","http://www.w3.org/2000/01/rdf-schema#comment","Josep Roca-Sastre i Muncunill (Tarrasa, 1928 - Barcelona, 1997) fue un pintor español, hijo del jurista Ramón María Roca-Sastre y nieto del arquitecto modernista, Lluís Muncunill. Su carrera como pintor comenzó en 1956 París dónde pasó dos años becado por el Instituto Francés y dónde ganó el Primer Premio del concurso de Jeune Peinture. Más tarde continuó con obras figurativas de temática urbana e intimista, con un estilo muy personal, que reflejaba un mundo interior marcado por el modernismo e inspirado en los pasadizos y rincones de su propio estudio en el Ensanche de Barcelona.​"
"http://es.dbpedia.org/resource/Josep_Roca-Sastre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Josep_Roca-Sastre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Cataluña"
"http://es.dbpedia.org/resource/Josep_Roca-Sastre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_Catalana_de_Bellas_Artes_de_San_Jorge"
"http://es.dbpedia.org/resource/Josep_Roca-Sastre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Josep_Roca-Sastre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarrasenses"
"http://es.dbpedia.org/resource/Josep_Roca-Sastre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josep_Roca-Sastre"
"http://es.dbpedia.org/resource/Josep_Roca-Sastre","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Oriol_Pi_de_Cabanyes"
"http://es.dbpedia.org/resource/Josep_Roca-Sastre","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Francesc_Fontbona"
"http://es.dbpedia.org/resource/Josep_Roca-Sastre","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Carlos_Barral"
"http://es.dbpedia.org/resource/Josep_Roca-Sastre","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Josep_Roca-Sastre","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Josep_Roca-Sastre","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Josep_Roca-Sastre","http://es.dbpedia.org/property/editor","Caixa de Terrassa"
"http://es.dbpedia.org/resource/Josep_Roca-Sastre","http://es.dbpedia.org/property/publicación","Àmbit"
"http://es.dbpedia.org/resource/Josep_Roca-Sastre","http://es.dbpedia.org/property/título","Roca-Sastre"
"http://es.dbpedia.org/resource/Josep_Roca-Sastre","http://es.dbpedia.org/property/título","Roca-Sastre: una vindicació del realisme"
"http://es.dbpedia.org/resource/Josep_Roca-Sastre","http://es.dbpedia.org/property/ubicación","Tarrasa"
"http://es.dbpedia.org/resource/Josep_Roca-Sastre","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Josep_Roca-Sastre","http://dbpedia.org/ontology/wikiPageID",5992701
"http://es.dbpedia.org/resource/Josep_Roca-Sastre","http://dbpedia.org/ontology/wikiPageRevisionID",129951247
"http://es.dbpedia.org/resource/Josep_Roca-Sastre","http://dbpedia.org/ontology/wikiPageLength",2114
"http://es.dbpedia.org/resource/Josep_Roca-Sastre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Josep_Roca-Sastre?oldid=129951247&ns=0"
"http://es.dbpedia.org/resource/Josep_Roca-Sastre","http://dbpedia.org/ontology/abstract","Josep Roca-Sastre i Muncunill (Tarrasa, 1928 - Barcelona, 1997) fue un pintor español, hijo del jurista Ramón María Roca-Sastre y nieto del arquitecto modernista, Lluís Muncunill. Su carrera como pintor comenzó en 1956 París dónde pasó dos años becado por el Instituto Francés y dónde ganó el Primer Premio del concurso de Jeune Peinture. Más tarde continuó con obras figurativas de temática urbana e intimista, con un estilo muy personal, que reflejaba un mundo interior marcado por el modernismo e inspirado en los pasadizos y rincones de su propio estudio en el Ensanche de Barcelona.​ Fue académico de número de la Real Academia Catalana de Bellas Artes de San Jorge de Barcelona desde 1980. Obtuvo el Premio Sant Jordi de la Diputación Provincial de Barcelona (1966) y la medalla de honor del Salon des Artistes Français de París (1968), así como el Premi Quadern de la  (1993).​"
"http://es.wikipedia.org/wiki/Josep_Roca-Sastre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josep_Roca-Sastre"
