"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escritores_del_Imperio_austrohúngaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Húngaros_laureados_con_el_Premio_Nobel_de_Literatura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Filólogos_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Arthur_Koestler","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Hungría","http://www.w3.org/2000/01/rdf-schema#label","Escritores de Hungría"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Hungría","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores de Hungría"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_por_país"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Hungría","http://dbpedia.org/ontology/wikiPageID",75473
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Hungría","http://dbpedia.org/ontology/wikiPageRevisionID",87215983
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Hungría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_de_Hungría?oldid=87215983&ns=14"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Hungría_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Hungría_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Críticos_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Hungría"
"http://es.dbpedia.org/resource/Círculo_Aurora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Hungría"
"http://es.dbpedia.org/resource/László_Krasznahorkai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Hungría"
"http://es.dbpedia.org/resource/József_Dobos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Georg_Lukács","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Hungría"
