"subject","predicate","object"
"http://dbpedia.org/resource/Rosso_José_Serrano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rosso_José_Serrano"
"http://es.dbpedia.org/resource/Rosso_José_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rosso_José_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rosso_José_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rosso_José_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rosso_José_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rosso_José_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rosso_José_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rosso_José_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rosso_José_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rosso_José_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rosso_José_Serrano","http://www.w3.org/2000/01/rdf-schema#label","Rosso José Serrano"
"http://es.dbpedia.org/resource/Rosso_José_Serrano","http://www.w3.org/2000/01/rdf-schema#comment","Rosso José Serrano Cadena (30 de agosto de 1942) es un general de la Policía Nacional de Colombia que ejerció su cargo entre 1994 y 2000 durante la presidencia de Ernesto Samper Pizano"
"http://es.dbpedia.org/resource/Rosso_José_Serrano","http://xmlns.com/foaf/0.1/name","Luis Ernesto Gilibert Vargas"
"http://es.dbpedia.org/resource/Rosso_José_Serrano","http://xmlns.com/foaf/0.1/name","Rosso José Serrano Cadena"
"http://es.dbpedia.org/resource/Rosso_José_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_Austria"
"http://es.dbpedia.org/resource/Rosso_José_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_de_Cadetes_de_Policía_General_Santander"
"http://es.dbpedia.org/resource/Rosso_José_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Colombia"
"http://es.dbpedia.org/resource/Rosso_José_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_La_Gran_Colombia"
"http://es.dbpedia.org/resource/Rosso_José_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Policías_de_Colombia"
"http://es.dbpedia.org/resource/Rosso_José_Serrano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rosso_José_Serrano"
"http://es.dbpedia.org/resource/Rosso_José_Serrano","http://es.dbpedia.org/property/cabecera","militar"
"http://es.dbpedia.org/resource/Rosso_José_Serrano","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Colombia"
"http://es.dbpedia.org/resource/Rosso_José_Serrano","http://es.dbpedia.org/property/cargo",74
"http://es.dbpedia.org/resource/Rosso_José_Serrano","http://es.dbpedia.org/property/cargoOcupado","http://es.dbpedia.org/resource/Anexo:Directores_de_la_Policía_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Rosso_José_Serrano","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Narcotráfico_en_Colombia"
"http://es.dbpedia.org/resource/Rosso_José_Serrano","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Conflicto_armado_interno_de_Colombia"
"http://es.dbpedia.org/resource/Rosso_José_Serrano","http://es.dbpedia.org/property/educación","Administrador Policial en Escuela General Santander"
"http://es.dbpedia.org/resource/Rosso_José_Serrano","http://es.dbpedia.org/property/empresa","http://es.dbpedia.org/resource/Policía_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Rosso_José_Serrano","http://es.dbpedia.org/property/escudo","Coat of arms of colombian national police.svg"
"http://es.dbpedia.org/resource/Rosso_José_Serrano","http://es.dbpedia.org/property/final",2010
"http://es.dbpedia.org/resource/Rosso_José_Serrano","http://es.dbpedia.org/property/hijos","Franz, Claudia y Jorge Serrano Evers"
"http://es.dbpedia.org/resource/Rosso_José_Serrano","http://es.dbpedia.org/property/imagen","Rossoserrano.png"
"http://es.dbpedia.org/resource/Rosso_José_Serrano","http://es.dbpedia.org/property/inicio",2002
"http://es.dbpedia.org/resource/Rosso_José_Serrano","http://es.dbpedia.org/property/lugarDeNacimiento","Vélez, Santander"
"http://es.dbpedia.org/resource/Rosso_José_Serrano","http://es.dbpedia.org/property/mandos","http://es.dbpedia.org/resource/Policía_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Rosso_José_Serrano","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_colombiana"
"http://es.dbpedia.org/resource/Rosso_José_Serrano","http://es.dbpedia.org/property/nombre","Rosso José Serrano Cadena"
"http://es.dbpedia.org/resource/Rosso_José_Serrano","http://es.dbpedia.org/property/nombreDeNacimiento","Roso José Cadena Serrano"
"http://es.dbpedia.org/resource/Rosso_José_Serrano","http://es.dbpedia.org/property/padres","Dolores Serrano"
"http://es.dbpedia.org/resource/Rosso_José_Serrano","http://es.dbpedia.org/property/padres","Julio César Cadena y"
"http://es.dbpedia.org/resource/Rosso_José_Serrano","http://es.dbpedia.org/property/período","-"
"http://es.dbpedia.org/resource/Rosso_José_Serrano","http://es.dbpedia.org/property/pieDeImagen","El General Rosso José Serrano escoltando personalmente al narcotraficante Miguel Rodríguez Orejuela tras su captura."
"http://es.dbpedia.org/resource/Rosso_José_Serrano","http://es.dbpedia.org/property/posgrado","Doctorado en Derecho y Ciencias Políticas en la Universidad La Gran Colombia"
"http://es.dbpedia.org/resource/Rosso_José_Serrano","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Octavio_Vargas_Silva"
"http://es.dbpedia.org/resource/Rosso_José_Serrano","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Álvaro_Uribe_Vélez"
"http://es.dbpedia.org/resource/Rosso_José_Serrano","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/General"
"http://es.dbpedia.org/resource/Rosso_José_Serrano","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_Ernesto_Gilibert_Vargas"
"http://es.dbpedia.org/resource/Rosso_José_Serrano","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Rosso_José_Serrano","http://es.dbpedia.org/property/título",40
"http://es.dbpedia.org/resource/Rosso_José_Serrano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santander_(Colombia)"
"http://es.dbpedia.org/resource/Rosso_José_Serrano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vélez_(Santander)"
"http://es.dbpedia.org/resource/Rosso_José_Serrano","http://dbpedia.org/ontology/wikiPageID",8949424
"http://es.dbpedia.org/resource/Rosso_José_Serrano","http://dbpedia.org/ontology/wikiPageRevisionID",125873913
"http://es.dbpedia.org/resource/Rosso_José_Serrano","http://dbpedia.org/ontology/wikiPageLength",5600
"http://es.dbpedia.org/resource/Rosso_José_Serrano","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Rosso_José_Serrano__Person__1"
"http://es.dbpedia.org/resource/Rosso_José_Serrano","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Escuela_de_Cadetes_de_Policía_General_Santander"
"http://es.dbpedia.org/resource/Rosso_José_Serrano","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_colombiana"
"http://es.dbpedia.org/resource/Rosso_José_Serrano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rosso_José_Serrano?oldid=125873913&ns=0"
"http://es.dbpedia.org/resource/Rosso_José_Serrano","http://dbpedia.org/ontology/abstract","Rosso José Serrano Cadena (30 de agosto de 1942) es un general de la Policía Nacional de Colombia que ejerció su cargo entre 1994 y 2000 durante la presidencia de Ernesto Samper Pizano"
"http://es.wikipedia.org/wiki/Rosso_José_Serrano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rosso_José_Serrano"
"http://es.dbpedia.org/resource/Octavio_Vargas_Silva","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Rosso_José_Serrano"
