"subject","predicate","object"
"http://es.dbpedia.org/resource/Jesús_Puentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jesús_Puentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jesús_Puentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jesús_Puentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jesús_Puentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jesús_Puentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jesús_Puentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jesús_Puentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jesús_Puentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jesús_Puentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jesús_Puentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jesús_Puentes","http://www.w3.org/2000/01/rdf-schema#label","Jesús Puentes"
"http://es.dbpedia.org/resource/Jesús_Puentes","http://www.w3.org/2000/01/rdf-schema#comment","José de Jesús Puentes Martínez (* 21 de abril de 1939 en Aguascalientes, Aguascalientes, México) es un futbolista mexicano retirado que jugaba en la posición de defensa. Jugó para el Club de Fútbol Torreón. Puentes jugó dos temporadas en Primera División con el Veracruz, de 1964 a 1966. Para la temporada 1966-67, fue transferido a los Diablos Blancos de Torreón de Segunda División, donde dos años después lograría un nuevo ascenso a Primera. En esa temporada el equipo Torreón se coronó Campeón de Liga, Campeón de Copa y Campeón de Campeones en Segunda División."
"http://es.dbpedia.org/resource/Jesús_Puentes","http://xmlns.com/foaf/0.1/name","José de Jesús Puentes Martínez"
"http://es.dbpedia.org/resource/Jesús_Puentes","http://xmlns.com/foaf/0.1/name","Jesús Puentes"
"http://es.dbpedia.org/resource/Jesús_Puentes","http://xmlns.com/foaf/0.1/nick","Chuy"
"http://es.dbpedia.org/resource/Jesús_Puentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Torreón"
"http://es.dbpedia.org/resource/Jesús_Puentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_México"
"http://es.dbpedia.org/resource/Jesús_Puentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Tiburones_Rojos_de_Veracruz"
"http://es.dbpedia.org/resource/Jesús_Puentes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jesús_Puentes"
"http://es.dbpedia.org/resource/Jesús_Puentes","http://es.dbpedia.org/property/apodo","Chuy"
"http://es.dbpedia.org/resource/Jesús_Puentes","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Jesús_Puentes","http://es.dbpedia.org/property/equipoDebut","Club Deportivo Victoria"
"http://es.dbpedia.org/resource/Jesús_Puentes","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_de_Fútbol_Torreón"
"http://es.dbpedia.org/resource/Jesús_Puentes","http://es.dbpedia.org/property/fechaNacimiento",21
"http://es.dbpedia.org/resource/Jesús_Puentes","http://es.dbpedia.org/property/inicio",1962
"http://es.dbpedia.org/resource/Jesús_Puentes","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Aguascalientes"
"http://es.dbpedia.org/resource/Jesús_Puentes","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Jesús_Puentes","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Aguascalientes_(México)"
"http://es.dbpedia.org/resource/Jesús_Puentes","http://es.dbpedia.org/property/nacionalidad","Mexicano"
"http://es.dbpedia.org/resource/Jesús_Puentes","http://es.dbpedia.org/property/nombre","Jesús Puentes"
