"subject","predicate","object"
"http://es.wikipedia.org/wiki/Shelley_Rudman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shelley_Rudman"
"http://dbpedia.org/resource/Shelley_Rudman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shelley_Rudman"
"http://es.dbpedia.org/resource/Shelley_Rudman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shelley_Rudman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shelley_Rudman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Shelley_Rudman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shelley_Rudman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shelley_Rudman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shelley_Rudman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shelley_Rudman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shelley_Rudman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shelley_Rudman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shelley_Rudman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shelley_Rudman","http://www.w3.org/2000/01/rdf-schema#label","Shelley Rudman"
"http://es.dbpedia.org/resource/Shelley_Rudman","http://www.w3.org/2000/01/rdf-schema#comment","Shelley Marie Rudman (Swindon, 23 de marzo de 1981) es una deportista británica que compitió en skeleton. Participó en los Juegos Olímpicos de Turín 2006, obteniendo la medalla de plata en la prueba femenina individual.​ Ganó una medalla de oro en el Campeonato Mundial de Skeleton de 2013 y seis medallas en el Campeonato Europeo de Skeleton entre los años 2006 y 2014.​"
"http://es.dbpedia.org/resource/Shelley_Rudman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhr4k"
"http://es.dbpedia.org/resource/Shelley_Rudman","http://xmlns.com/foaf/0.1/name","Shelley Rudman"
"http://es.dbpedia.org/resource/Shelley_Rudman","http://xmlns.com/foaf/0.1/name","Shelley Marie Rudman"
"http://es.dbpedia.org/resource/Shelley_Rudman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_del_Reino_Unido"
"http://es.dbpedia.org/resource/Shelley_Rudman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_skeleton_del_Reino_Unido"
