"subject","predicate","object"
"http://es.dbpedia.org/resource/Alan_Duncan","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hugo_Swire"
"http://es.wikipedia.org/wiki/Hugo_Swire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hugo_Swire"
"http://es.dbpedia.org/resource/Hugo_Swire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Hugo_Swire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hugo_Swire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Hugo_Swire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Hugo_Swire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hugo_Swire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hugo_Swire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hugo_Swire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Hugo_Swire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hugo_Swire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hugo_Swire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hugo_Swire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hugo_Swire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hugo_Swire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hugo_Swire","http://www.w3.org/2000/01/rdf-schema#label","Hugo Swire"
"http://es.dbpedia.org/resource/Hugo_Swire","http://www.w3.org/2000/01/rdf-schema#comment","Hugo George William Swire (nacido el 30 de noviembre de 1959) es un político conservador británico. Ha sido diputado (MP) por East Devon desde 2001. Swire se desempeñó como Ministro de Estado para la Foreign Office y en su cargo, tiene responsabilidades hacia la India, el Lejano Oriente, Latinoamérica, así como Australasia.​"
"http://es.dbpedia.org/resource/Hugo_Swire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029z3m"
"http://es.dbpedia.org/resource/Hugo_Swire","http://xmlns.com/foaf/0.1/name","Hugo Swire"
