"subject","predicate","object"
"http://dbpedia.org/resource/Melittin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Melitina"
"http://es.wikipedia.org/wiki/Melitina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melitina"
"http://es.dbpedia.org/resource/Melitina","http://www.w3.org/2000/01/rdf-schema#label","Melitina"
"http://es.dbpedia.org/resource/Melitina","http://www.w3.org/2000/01/rdf-schema#comment","La melitina es un oligopéptido que consta de 26 aminoácidos y es el principal componente activo de la apitoxina, el veneno de las abejas. Es un potente activador de la fosfolipasa A2."
"http://es.dbpedia.org/resource/Melitina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0491r9"
"http://es.dbpedia.org/resource/Melitina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Péptidos"
"http://es.dbpedia.org/resource/Melitina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melitina"
"http://es.dbpedia.org/resource/Melitina","http://es.dbpedia.org/property/imagen","PDB 2mlt EBI.jpg"
"http://es.dbpedia.org/resource/Melitina","http://es.dbpedia.org/property/interpro","IPR002116"
"http://es.dbpedia.org/resource/Melitina","http://es.dbpedia.org/property/nombre","C131H229N39O31"
"http://es.dbpedia.org/resource/Melitina","http://es.dbpedia.org/property/nombre","Melitina"
"http://es.dbpedia.org/resource/Melitina","http://es.dbpedia.org/property/opmFamily",160
"http://es.dbpedia.org/resource/Melitina","http://es.dbpedia.org/property/opmProtein",2
"http://es.dbpedia.org/resource/Melitina","http://es.dbpedia.org/property/pfam","PF01372"
"http://es.dbpedia.org/resource/Melitina","http://es.dbpedia.org/property/scop",2
"http://es.dbpedia.org/resource/Melitina","http://es.dbpedia.org/property/símbolo","Melittin"
"http://es.dbpedia.org/resource/Melitina","http://es.dbpedia.org/property/tcdb",1
"http://es.dbpedia.org/resource/Melitina","http://dbpedia.org/ontology/wikiPageID",6892390
"http://es.dbpedia.org/resource/Melitina","http://dbpedia.org/ontology/wikiPageRevisionID",122314016
"http://es.dbpedia.org/resource/Melitina","http://dbpedia.org/ontology/wikiPageLength",8417
"http://es.dbpedia.org/resource/Melitina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Melitina?oldid=122314016&ns=0"
"http://es.dbpedia.org/resource/Melitina","http://dbpedia.org/ontology/abstract","La melitina es un oligopéptido que consta de 26 aminoácidos y es el principal componente activo de la apitoxina, el veneno de las abejas. Es un potente activador de la fosfolipasa A2."
