"subject","predicate","object"
"http://es.wikipedia.org/wiki/Selected_Ambient_Works_85-92","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selected_Ambient_Works_85-92"
"http://dbpedia.org/resource/Selected_Ambient_Works_85–92","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selected_Ambient_Works_85-92"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_85-92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_85-92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_85-92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_85-92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_85-92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_85-92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_85-92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_85-92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_85-92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_85-92","http://www.w3.org/2000/01/rdf-schema#label","Selected Ambient Works 85-92"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_85-92","http://www.w3.org/2000/01/rdf-schema#comment","Selected Ambient Works 85–92 es el primer álbum de estudio del productor de música electrónica Richard D. James bajo el seudónimo Aphex Twin, lanzado de manera limitada a mediados de noviembre de 1992 bajo el sello Apollo, una subdivisión de la discográfica belga R&S Records, y más tarde en febrero de 1993 de manera doméstica. Desde entonces dos remasterizaciones, en formato doce pulgadas (2006) y en disco compacto (2008), han sido lanzadas. James empezó a producir música a los doce años; él mismo declaró que comenzó a componer música ambient techno al año siguiente de dicha edad."
"http://es.dbpedia.org/resource/Selected_Ambient_Works_85-92","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ss3n"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_85-92","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Aphex_Twin"
