"subject","predicate","object"
"http://es.dbpedia.org/resource/Todd,_Todd,_Why_Hast_Thou_Forsaken_Me%3F","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Bobby,_It's_Cold_Outside"
"http://es.wikipedia.org/wiki/Bobby,_It's_Cold_Outside","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bobby,_It's_Cold_Outside"
"http://es.dbpedia.org/resource/Bobby,_Hace_Frío_Afuera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bobby,_It's_Cold_Outside"
"http://es.dbpedia.org/resource/Hail_to_the_Teeth","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Bobby,_It's_Cold_Outside"
"http://es.dbpedia.org/resource/Bobby,_It's_Cold_Outside","http://www.w3.org/2000/01/rdf-schema#label","Bobby, It's Cold Outside"
"http://es.dbpedia.org/resource/Bobby,_It's_Cold_Outside","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_2019"
"http://es.dbpedia.org/resource/Bobby,_It's_Cold_Outside","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_trigesimoprimera_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/Bobby,_It's_Cold_Outside","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bobby,_It's_Cold_Outside"
"http://es.dbpedia.org/resource/Bobby,_It's_Cold_Outside","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Steven_Dean_Moore"
"http://es.dbpedia.org/resource/Bobby,_It's_Cold_Outside","http://es.dbpedia.org/property/estreno","en Estados Unidos"
"http://es.dbpedia.org/resource/Bobby,_It's_Cold_Outside","http://es.dbpedia.org/property/guionista","Jeff Westbrook y John Frink"
"http://es.dbpedia.org/resource/Bobby,_It's_Cold_Outside","http://es.dbpedia.org/property/nombreDelEpisodioHispanoamérica","Bobby, Hace Frío Afuera"
"http://es.dbpedia.org/resource/Bobby,_It's_Cold_Outside","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Todd,_Todd,_Why_Hast_Thou_Forsaken_Me%3F"
"http://es.dbpedia.org/resource/Bobby,_It's_Cold_Outside","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Hail_to_the_Teeth"
"http://es.dbpedia.org/resource/Bobby,_It's_Cold_Outside","http://es.dbpedia.org/property/temporada",31
"http://es.dbpedia.org/resource/Bobby,_It's_Cold_Outside","http://es.dbpedia.org/property/códigoProducción","ZABF01"
"http://es.dbpedia.org/resource/Bobby,_It's_Cold_Outside","http://es.dbpedia.org/property/estrellaInvitada","Scott Bakula y Steve Ballmer como ellos mismos y Kelsey Grammer como Sideshow Bob"
"http://es.dbpedia.org/resource/Bobby,_It's_Cold_Outside","http://es.dbpedia.org/property/gagSofá","El sofá se coloca como un adorno del árbol de Navidad, y la familia Simpson se coloca en él, pero cuando se coloca a Homer, el árbol se cae y Homer exclama ""¡D'oh ho! Ho!""."
"http://es.dbpedia.org/resource/Bobby,_It's_Cold_Outside","http://es.dbpedia.org/property/nombreDelEpisodio","Bobby, It's Cold Outside"
"http://es.dbpedia.org/resource/Bobby,_It's_Cold_Outside","http://es.dbpedia.org/property/númeroEpisodio",672
"http://es.dbpedia.org/resource/Bobby,_It's_Cold_Outside","http://dbpedia.org/ontology/wikiPageID",9606522
"http://es.dbpedia.org/resource/Bobby,_It's_Cold_Outside","http://dbpedia.org/ontology/wikiPageRevisionID",130016149
"http://es.dbpedia.org/resource/Bobby,_It's_Cold_Outside","http://dbpedia.org/ontology/wikiPageLength",7009
"http://es.dbpedia.org/resource/Bobby,_It's_Cold_Outside","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bobby,_It's_Cold_Outside?oldid=130016149&ns=0"
"http://es.dbpedia.org/resource/Bobby,_It's_Cold_Outside","http://es.dbpedia.org/property/lanzamientoDisney+_","en Estados Unidos"
