"subject","predicate","object"
"http://es.wikipedia.org/wiki/Frankton_(Indiana)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frankton_(Indiana)"
"http://es.dbpedia.org/resource/Frankton_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Frankton_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Frankton_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Frankton_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Frankton_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frankton_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Frankton_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Frankton_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Frankton_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Frankton_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Frankton (Indiana)"
"http://es.dbpedia.org/resource/Frankton_(Indiana)","http://www.w3.org/2000/01/rdf-schema#comment","Frankton es un pueblo ubicado en el condado de Madison en el estado estadounidense de Indiana. En el Censo de 2010 tenía una población de 1862 habitantes y una densidad poblacional de 682,09 personas por km².​"
"http://es.dbpedia.org/resource/Frankton_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0snhv"
"http://es.dbpedia.org/resource/Frankton_(Indiana)","http://xmlns.com/foaf/0.1/name","Frankton"
"http://es.dbpedia.org/resource/Frankton_(Indiana)","http://xmlns.com/foaf/0.1/name","Ubicación de Indiana en EE. UU."
"http://es.dbpedia.org/resource/Frankton_(Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Indiana"
"http://es.dbpedia.org/resource/Frankton_(Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Madison_(Indiana)"
"http://es.dbpedia.org/resource/Frankton_(Indiana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frankton_(Indiana)"
"http://es.dbpedia.org/resource/Frankton_(Indiana)","http://es.dbpedia.org/property/cp",46044
"http://es.dbpedia.org/resource/Frankton_(Indiana)","http://es.dbpedia.org/property/código",2396949
"http://es.dbpedia.org/resource/Frankton_(Indiana)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Frankton_(Indiana)","http://es.dbpedia.org/property/densidad",68209
"http://es.dbpedia.org/resource/Frankton_(Indiana)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Frankton_(Indiana)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Frankton_(Indiana)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Frankton_(Indiana)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Frankton_(Indiana)","http://es.dbpedia.org/property/mapa","Map of USA IN.svg"
"http://es.dbpedia.org/resource/Frankton_(Indiana)","http://es.dbpedia.org/property/mapaLoc","Indiana"
"http://es.dbpedia.org/resource/Frankton_(Indiana)","http://es.dbpedia.org/property/nombre","Frankton"
"http://es.dbpedia.org/resource/Frankton_(Indiana)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Frankton_(Indiana)","http://es.dbpedia.org/property/nombreOficial","Frankton"
"http://es.dbpedia.org/resource/Frankton_(Indiana)","http://es.dbpedia.org/property/pieMapa","Ubicación de Indiana en EE. UU."
"http://es.dbpedia.org/resource/Frankton_(Indiana)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Madison en Indiana"
"http://es.dbpedia.org/resource/Frankton_(Indiana)","http://es.dbpedia.org/property/población",1862
"http://es.dbpedia.org/resource/Frankton_(Indiana)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Frankton_(Indiana)","http://es.dbpedia.org/property/prefijo",765
"http://es.dbpedia.org/resource/Frankton_(Indiana)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Frankton_(Indiana)","http://es.dbpedia.org/property/superficie",273
"http://es.dbpedia.org/resource/Frankton_(Indiana)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Frankton_(Indiana)","http://es.dbpedia.org/property/superficieTierra",273
"http://es.dbpedia.org/resource/Frankton_(Indiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Madison_(Indiana)"
"http://es.dbpedia.org/resource/Frankton_(Indiana)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Frankton_(Indiana)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Indiana"
"http://es.dbpedia.org/resource/Frankton_(Indiana)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Frankton_(Indiana)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Indiana"
"http://es.dbpedia.org/resource/Frankton_(Indiana)","http://dbpedia.org/ontology/wikiPageID",4708952
"http://es.dbpedia.org/resource/Frankton_(Indiana)","http://dbpedia.org/ontology/wikiPageRevisionID",120054568
"http://es.dbpedia.org/resource/Frankton_(Indiana)","http://dbpedia.org/ontology/wikiPageLength",3760
"http://es.dbpedia.org/resource/Frankton_(Indiana)","http://dbpedia.org/ontology/areaCode","765"
"http://es.dbpedia.org/resource/Frankton_(Indiana)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Frankton_(Indiana)","http://dbpedia.org/ontology/populationTotal",1862
"http://es.dbpedia.org/resource/Frankton_(Indiana)","http://dbpedia.org/ontology/postalCode","46044"
"http://es.dbpedia.org/resource/Frankton_(Indiana)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Frankton_(Indiana)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Frankton_(Indiana)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Frankton_(Indiana)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Este"
"http://es.dbpedia.org/resource/Frankton_(Indiana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frankton_(Indiana)?oldid=120054568&ns=0"
"http://es.dbpedia.org/resource/Frankton_(Indiana)","http://dbpedia.org/ontology/abstract","Frankton es un pueblo ubicado en el condado de Madison en el estado estadounidense de Indiana. En el Censo de 2010 tenía una población de 1862 habitantes y una densidad poblacional de 682,09 personas por km².​"
"http://dbpedia.org/resource/Frankton,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frankton_(Indiana)"
