"subject","predicate","object"
"http://es.dbpedia.org/resource/Frontera_entre_Birmania_y_Laos","http://www.w3.org/2000/01/rdf-schema#label","Frontera entre Birmania y Laos"
"http://es.dbpedia.org/resource/Frontera_entre_Birmania_y_Laos","http://www.w3.org/2000/01/rdf-schema#comment","La frontera entre Laos y Birmania es una línea de 238 kilómetros de extensión en sentido noreste-suroeste, que separa el este Birmania del oeste de Laos. En el extremo noreste está la triple frontera con China y al sureste la triple frontera con Tailandia. Su trazado está formado por el curso del río Mekong y separa el estado Shan de las provincias laosianas de Bokeo y Luang Namtha. En las proximidades se encuentra la provincia de Chiang Rai de Tailandia.​"
"http://es.dbpedia.org/resource/Frontera_entre_Birmania_y_Laos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Birmania-Laos"
"http://es.dbpedia.org/resource/Frontera_entre_Birmania_y_Laos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frontera_entre_Birmania_y_Laos"
"http://es.dbpedia.org/resource/Frontera_entre_Birmania_y_Laos","http://es.dbpedia.org/property/particularidades","http://es.dbpedia.org/resource/Río_Mekong"
"http://es.dbpedia.org/resource/Frontera_entre_Birmania_y_Laos","http://es.dbpedia.org/property/creación",1948
"http://es.dbpedia.org/resource/Frontera_entre_Birmania_y_Laos","http://es.dbpedia.org/property/leyenda","Mapa general de Laos."
"http://es.dbpedia.org/resource/Frontera_entre_Birmania_y_Laos","http://es.dbpedia.org/property/leyenda","Localización de Laos  y Birmania ."
"http://es.dbpedia.org/resource/Frontera_entre_Birmania_y_Laos","http://es.dbpedia.org/property/longitud",238
"http://es.dbpedia.org/resource/Frontera_entre_Birmania_y_Laos","http://es.dbpedia.org/property/mapa","Myanmar Laos Locator.png"
"http://es.dbpedia.org/resource/Frontera_entre_Birmania_y_Laos","http://es.dbpedia.org/property/mapa",270
"http://es.dbpedia.org/resource/Frontera_entre_Birmania_y_Laos","http://dbpedia.org/ontology/wikiPageID",8610645
"http://es.dbpedia.org/resource/Frontera_entre_Birmania_y_Laos","http://dbpedia.org/ontology/wikiPageRevisionID",120169443
"http://es.dbpedia.org/resource/Frontera_entre_Birmania_y_Laos","http://dbpedia.org/ontology/wikiPageLength",1859
"http://es.dbpedia.org/resource/Frontera_entre_Birmania_y_Laos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frontera_entre_Birmania_y_Laos?oldid=120169443&ns=0"
"http://es.dbpedia.org/resource/Frontera_entre_Birmania_y_Laos","http://dbpedia.org/ontology/abstract","La frontera entre Laos y Birmania es una línea de 238 kilómetros de extensión en sentido noreste-suroeste, que separa el este Birmania del oeste de Laos. En el extremo noreste está la triple frontera con China y al sureste la triple frontera con Tailandia. Su trazado está formado por el curso del río Mekong y separa el estado Shan de las provincias laosianas de Bokeo y Luang Namtha. En las proximidades se encuentra la provincia de Chiang Rai de Tailandia.​ Esta frontera fue definida en 1948 con la independencia de Birmania, que había sido una colonia británica separada de la India en 1937. En 1949 Laos obtuvo una independencia provisional del dominio francés, confirmada después en 1954. Desde finales del siglo XIX Laos formaba parte de la Indochina francesa.​"
"http://es.wikipedia.org/wiki/Frontera_entre_Birmania_y_Laos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frontera_entre_Birmania_y_Laos"
