"subject","predicate","object"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_la_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_la_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_la_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_la_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_la_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_la_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_la_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_la_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_la_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_la_Jara","http://www.w3.org/2000/01/rdf-schema#label","Ermita de Nuestra Señora de la Jara"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_la_Jara","http://www.w3.org/2000/01/rdf-schema#comment","La ermita de Nuestra Señora de la Jara (Cistus. En Ibahernando y Huesca)​​ se sitúa junto al camino rural de Santa Ana, a tres kilómetros en línea recta al Suroeste de esta localidad extremeña y unos quinientos metros de «la laguna» donde —según la tradición local— se produjo la aparición mariana. Pertenece a la Diócesis de Plasencia. Sus coordenadas son 39°18′41″N 5°57′10″O﻿ / ﻿39.31139, -5.95278."
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_la_Jara","http://xmlns.com/foaf/0.1/name","Ermita de Nuestra Señora de la Jara"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_la_Jara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Cáceres"
