"subject","predicate","object"
"http://es.dbpedia.org/resource/Músculo_peroneo_largo","http://es.dbpedia.org/property/antagonista","http://es.dbpedia.org/resource/Músculo_tibial_anterior"
"http://es.dbpedia.org/resource/Músculo_plantar","http://es.dbpedia.org/property/antagonista","http://es.dbpedia.org/resource/Músculo_tibial_anterior"
"http://dbpedia.org/resource/Tibialis_anterior_muscle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Músculo_tibial_anterior"
"http://es.dbpedia.org/resource/Músculo_gastrocnemio","http://es.dbpedia.org/property/antagonista","http://es.dbpedia.org/resource/Músculo_tibial_anterior"
"http://es.dbpedia.org/resource/Músculo_sóleo","http://es.dbpedia.org/property/antagonista","http://es.dbpedia.org/resource/Músculo_tibial_anterior"
"http://es.dbpedia.org/resource/Músculo_tibial_anterior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://es.dbpedia.org/resource/Músculo_tibial_anterior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://es.dbpedia.org/resource/Músculo_tibial_anterior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Músculo_tibial_anterior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Muscle"
"http://es.dbpedia.org/resource/Músculo_tibial_anterior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7365"
"http://es.dbpedia.org/resource/Músculo_tibial_anterior","http://www.w3.org/2000/01/rdf-schema#label","Músculo tibial anterior"
"http://es.dbpedia.org/resource/Músculo_tibial_anterior","http://www.w3.org/2000/01/rdf-schema#comment","El tibial anterior es un músculo grueso y anterior de la pierna que parte de los dos-tercios superiores de la cara lateral o externa de la tibia y termina en el hueso cuneiforme medial y los primeros metatarsos del pie. El músculo es el más interno de los músculos del compartimento anterior de la pierna.​"
"http://es.dbpedia.org/resource/Músculo_tibial_anterior","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fmnb"
"http://es.dbpedia.org/resource/Músculo_tibial_anterior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músculos_de_la_pierna"
"http://es.dbpedia.org/resource/Músculo_tibial_anterior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía_humana"
"http://es.dbpedia.org/resource/Músculo_tibial_anterior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Músculo_tibial_anterior"
"http://es.dbpedia.org/resource/Músculo_tibial_anterior","http://es.dbpedia.org/property/acción","Flexión e inversión del pie"
"http://es.dbpedia.org/resource/Músculo_tibial_anterior","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Músculo_tibial_anterior","http://es.dbpedia.org/property/antagonista","Peroneo lateral largo, los gemelos, sóleo, plantar delgado y el músculo tibial posterior."
"http://es.dbpedia.org/resource/Músculo_tibial_anterior","http://es.dbpedia.org/property/imagen","Tibial anterior.png"
