"subject","predicate","object"
"http://es.wikipedia.org/wiki/Remington_Rolling_Block","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Remington_Rolling_Block"
"http://dbpedia.org/resource/Remington_Rolling_Block_rifle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Remington_Rolling_Block"
"http://es.dbpedia.org/resource/Remington_Rolling_Block","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/Remington_Rolling_Block","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Remington_Rolling_Block","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Remington_Rolling_Block","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Remington_Rolling_Block","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/Remington_Rolling_Block","http://www.w3.org/2000/01/rdf-schema#label","Remington Rolling Block"
"http://es.dbpedia.org/resource/Remington_Rolling_Block","http://www.w3.org/2000/01/rdf-schema#comment","El Remington Rolling Block era un fusil de retrocarga producido desde mediados de la década de 1860 hasta inicios del siglo XX por E. Remington and Sons (más tarde rebautizada como Remington Arms). Su cerrojo era extremadamente fuerte, pudiendo resistir con facilidad la creciente presión producida por las nuevas pólvoras sin humo que empezaron a emplearse a fines de la década de 1880."
"http://es.dbpedia.org/resource/Remington_Rolling_Block","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_4n7"
"http://es.dbpedia.org/resource/Remington_Rolling_Block","http://xmlns.com/foaf/0.1/name","Remington Rolling Block"
"http://es.dbpedia.org/resource/Remington_Rolling_Block","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fusiles_de_retrocarga"
"http://es.dbpedia.org/resource/Remington_Rolling_Block","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fusiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Remington_Rolling_Block","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Remington_Rolling_Block"
"http://es.dbpedia.org/resource/Remington_Rolling_Block","http://es.dbpedia.org/property/calibre",15
"http://es.dbpedia.org/resource/Remington_Rolling_Block","http://es.dbpedia.org/property/cañón",910
"http://es.dbpedia.org/resource/Remington_Rolling_Block","http://es.dbpedia.org/property/fecha",1864
"http://es.dbpedia.org/resource/Remington_Rolling_Block","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Remington_Rolling_Block","http://es.dbpedia.org/property/longitud",1280
"http://es.dbpedia.org/resource/Remington_Rolling_Block","http://es.dbpedia.org/property/marca","http://es.dbpedia.org/resource/Remington_Arms"
"http://es.dbpedia.org/resource/Remington_Rolling_Block","http://es.dbpedia.org/property/munición",7
"http://es.dbpedia.org/resource/Remington_Rolling_Block","http://es.dbpedia.org/property/munición",30
"http://es.dbpedia.org/resource/Remington_Rolling_Block","http://es.dbpedia.org/property/munición",12.7
"http://es.dbpedia.org/resource/Remington_Rolling_Block","http://es.dbpedia.org/property/munición",236
"http://es.dbpedia.org/resource/Remington_Rolling_Block","http://es.dbpedia.org/property/munición",6.5
"http://es.dbpedia.org/resource/Remington_Rolling_Block","http://es.dbpedia.org/property/munición",43
"http://es.dbpedia.org/resource/Remington_Rolling_Block","http://es.dbpedia.org/property/munición",45
"http://es.dbpedia.org/resource/Remington_Rolling_Block","http://es.dbpedia.org/property/munición","Diversos cartuchos civiles"
"http://es.dbpedia.org/resource/Remington_Rolling_Block","http://es.dbpedia.org/property/munición",12.17
"http://es.dbpedia.org/resource/Remington_Rolling_Block","http://es.dbpedia.org/property/munición",7.65
"http://es.dbpedia.org/resource/Remington_Rolling_Block","http://es.dbpedia.org/property/munición",58
"http://es.dbpedia.org/resource/Remington_Rolling_Block","http://es.dbpedia.org/property/munición",303
"http://es.dbpedia.org/resource/Remington_Rolling_Block","http://es.dbpedia.org/property/munición",50
"http://es.dbpedia.org/resource/Remington_Rolling_Block","http://es.dbpedia.org/property/munición",7.62
"http://es.dbpedia.org/resource/Remington_Rolling_Block","http://es.dbpedia.org/property/munición",10.15
"http://es.dbpedia.org/resource/Remington_Rolling_Block","http://es.dbpedia.org/property/munición",11
"http://es.dbpedia.org/resource/Remington_Rolling_Block","http://es.dbpedia.org/property/munición",8
"http://es.dbpedia.org/resource/Remington_Rolling_Block","http://es.dbpedia.org/property/nombre","Remington Rolling Block"
"http://es.dbpedia.org/resource/Remington_Rolling_Block","http://es.dbpedia.org/property/operadores","Véase Usuarios"
"http://es.dbpedia.org/resource/Remington_Rolling_Block","http://es.dbpedia.org/property/peso","4.2"
"http://es.dbpedia.org/resource/Remington_Rolling_Block","http://es.dbpedia.org/property/pie","El Remington m-1867 del Museo del Ejército Sueco."
"http://es.dbpedia.org/resource/Remington_Rolling_Block","http://es.dbpedia.org/property/servFecha",1867
"http://es.dbpedia.org/resource/Remington_Rolling_Block","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Cerrojo_pivotante"
"http://es.dbpedia.org/resource/Remington_Rolling_Block","http://es.dbpedia.org/property/specTipo","Fusil de retrocarga"
"http://es.dbpedia.org/resource/Remington_Rolling_Block","http://es.dbpedia.org/property/variantes","carabina"
"http://es.dbpedia.org/resource/Remington_Rolling_Block","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Guerra_ítalo-turca"
