"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_naolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_naolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_naolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_naolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_naolán","http://www.w3.org/2000/01/rdf-schema#label","Idioma naolán"
"http://es.dbpedia.org/resource/Idioma_naolán","http://www.w3.org/2000/01/rdf-schema#label","Naolán, idioma de Naolán"
"http://es.dbpedia.org/resource/Idioma_naolán","http://www.w3.org/2000/01/rdf-schema#comment","El naolán es una lengua indígena extinta que se habló en San Juan Naolán, localidad en el municipio tamaulipeco de Tula (México). La lengua se extinguió a principios del siglo XX. El naolán es conocido porque cuando lengua estaba extinta, Roberto Weitlaner recopiló una lista de 43 palabras y frases de un anciano que recordaba algunas expresiones."
"http://es.dbpedia.org/resource/Idioma_naolán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glsqdr"
"http://es.dbpedia.org/resource/Idioma_naolán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_no_clasificadas_de_América"
"http://es.dbpedia.org/resource/Idioma_naolán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_muertas_de_México"
"http://es.dbpedia.org/resource/Idioma_naolán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_naolán"
"http://es.dbpedia.org/resource/Idioma_naolán","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lengua_no_clasificada"
"http://es.dbpedia.org/resource/Idioma_naolán","http://es.dbpedia.org/property/familiaMadre","aridoamérica"
"http://es.dbpedia.org/resource/Idioma_naolán","http://es.dbpedia.org/property/mapa",280
"http://es.dbpedia.org/resource/Idioma_naolán","http://es.dbpedia.org/property/nombre","Naolán, idioma de Naolán"
"http://es.dbpedia.org/resource/Idioma_naolán","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/Idioma_naolán","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Tamaulipas"
"http://es.dbpedia.org/resource/Idioma_naolán","http://es.dbpedia.org/property/lenguaMuerta","principios del siglo XX"
"http://es.dbpedia.org/resource/Idioma_naolán","http://dbpedia.org/ontology/wikiPageID",4175376
"http://es.dbpedia.org/resource/Idioma_naolán","http://dbpedia.org/ontology/wikiPageRevisionID",126023837
"http://es.dbpedia.org/resource/Idioma_naolán","http://dbpedia.org/ontology/wikiPageLength",4278
"http://es.dbpedia.org/resource/Idioma_naolán","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lengua_no_clasificada"
"http://es.dbpedia.org/resource/Idioma_naolán","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Tamaulipas"
"http://es.dbpedia.org/resource/Idioma_naolán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_naolán?oldid=126023837&ns=0"
"http://es.dbpedia.org/resource/Idioma_naolán","http://dbpedia.org/ontology/abstract","El naolán es una lengua indígena extinta que se habló en San Juan Naolán, localidad en el municipio tamaulipeco de Tula (México). La lengua se extinguió a principios del siglo XX. El naolán es conocido porque cuando lengua estaba extinta, Roberto Weitlaner recopiló una lista de 43 palabras y frases de un anciano que recordaba algunas expresiones."
"http://es.dbpedia.org/resource/Idioma_naolano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_naolán"
"http://es.wikipedia.org/wiki/Idioma_naolán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_naolán"
"http://es.dbpedia.org/resource/Mascorros","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_naolán"
"http://dbpedia.org/resource/Naolan_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_naolán"
