"subject","predicate","object"
"http://es.dbpedia.org/resource/Boliviano_(moneda_de_Bolivia_de_1864)","http://www.w3.org/2000/01/rdf-schema#label","Boliviano (moneda de Bolivia de 1864)"
"http://es.dbpedia.org/resource/Boliviano_(moneda_de_Bolivia_de_1864)","http://www.w3.org/2000/01/rdf-schema#comment","El Boliviano fue introducido en 1864. Era equivalente a ocho soles o la mitad de un escudo en la moneda antigua. Inicialmente, se subdividía en 100 centésimos pero esto fue alterado para centavos en 1870. El nombre de bolívar fue utilizado por un importe de diez bolivianos. El boliviano se fijó inicialmente a una cotización de 1 boliviano = 5 francos franceses. El 31 de diciembre de 1908, la moneda fue puesto en un nuevo estándar de oro, con 12½ bolivianos = 1 libra esterlina. A continuación sigue una serie de devaluaciones con respecto a la libra:"
"http://es.dbpedia.org/resource/Boliviano_(moneda_de_Bolivia_de_1864)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Bolivia"
"http://es.dbpedia.org/resource/Boliviano_(moneda_de_Bolivia_de_1864)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_fuera_de_curso"
"http://es.dbpedia.org/resource/Boliviano_(moneda_de_Bolivia_de_1864)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boliviano_(moneda_de_Bolivia_de_1864)"
"http://es.dbpedia.org/resource/Boliviano_(moneda_de_Bolivia_de_1864)","http://es.dbpedia.org/property/billetes",20
"http://es.dbpedia.org/resource/Boliviano_(moneda_de_Bolivia_de_1864)","http://es.dbpedia.org/property/billetes",1
"http://es.dbpedia.org/resource/Boliviano_(moneda_de_Bolivia_de_1864)","http://es.dbpedia.org/property/cambio",1
"http://es.dbpedia.org/resource/Boliviano_(moneda_de_Bolivia_de_1864)","http://es.dbpedia.org/property/cambio",40
"http://es.dbpedia.org/resource/Boliviano_(moneda_de_Bolivia_de_1864)","http://es.dbpedia.org/property/cambio",8
"http://es.dbpedia.org/resource/Boliviano_(moneda_de_Bolivia_de_1864)","http://es.dbpedia.org/property/cambio",12
