"subject","predicate","object"
"http://dbpedia.org/resource/Exilarch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Exilarca"
"http://es.dbpedia.org/resource/Exilarca","http://www.w3.org/2000/01/rdf-schema#label","Exilarca"
"http://es.dbpedia.org/resource/Exilarca","http://www.w3.org/2000/01/rdf-schema#comment","Exilarca (en hebreo: ראש גלות) (transliterado: Rosh Galut ) (en arameo: ריש גלותא) (transliterado: Resh Galuta ), literalmente ""cabeza del exilio"") era el título que se le daba al líder laico de la comunidad judía de Babilonia a partir de la destrucción del Reino de Judá y la deportación masiva de los hebreos realizada por Nabucodonosor II."
"http://es.dbpedia.org/resource/Exilarca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ymfq"
"http://es.dbpedia.org/resource/Exilarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_los_judíos"
"http://es.dbpedia.org/resource/Exilarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Babilonia"
"http://es.dbpedia.org/resource/Exilarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judaísmo_y_otras_religiones"
"http://es.dbpedia.org/resource/Exilarca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Exilarca"
"http://es.dbpedia.org/resource/Exilarca","http://dbpedia.org/ontology/wikiPageID",2329057
"http://es.dbpedia.org/resource/Exilarca","http://dbpedia.org/ontology/wikiPageRevisionID",117614017
"http://es.dbpedia.org/resource/Exilarca","http://dbpedia.org/ontology/wikiPageLength",2058
"http://es.dbpedia.org/resource/Exilarca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Exilarca?oldid=117614017&ns=0"
"http://es.dbpedia.org/resource/Exilarca","http://dbpedia.org/ontology/abstract","Exilarca (en hebreo: ראש גלות) (transliterado: Rosh Galut ) (en arameo: ריש גלותא) (transliterado: Resh Galuta ), literalmente ""cabeza del exilio"") era el título que se le daba al líder laico de la comunidad judía de Babilonia a partir de la destrucción del Reino de Judá y la deportación masiva de los hebreos realizada por Nabucodonosor II."
"http://es.wikipedia.org/wiki/Exilarca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Exilarca"
