"subject","predicate","object"
"http://es.dbpedia.org/resource/Dolores,_Soriano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dolores_(Uruguay)"
"http://es.dbpedia.org/resource/Dolores_(ciudad,_Uruguay)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dolores_(Uruguay)"
"http://es.dbpedia.org/resource/Dolores_(ciudad_Uruguay)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dolores_(Uruguay)"
"http://es.dbpedia.org/resource/Dolores_(departamento_de_Soriano)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dolores_(Uruguay)"
"http://es.dbpedia.org/resource/Juan_Carlos_Blanco_Peñalva","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Dolores_(Uruguay)"
"http://es.dbpedia.org/resource/Juan_Carlos_Blanco_Peñalva","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dolores_(Uruguay)"
"http://es.dbpedia.org/resource/Tornado_de_Dolores_de_2016","http://es.dbpedia.org/property/áreasAfectadas","http://es.dbpedia.org/resource/Dolores_(Uruguay)"
"http://es.dbpedia.org/resource/Tomás_Villalba","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dolores_(Uruguay)"
"http://es.dbpedia.org/resource/Dolores_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dolores_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dolores_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dolores_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dolores_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dolores_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dolores_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dolores_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dolores_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dolores_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#label","Dolores (Uruguay)"
"http://es.dbpedia.org/resource/Dolores_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#comment","Dolores es una ciudad uruguaya del departamento de Soriano, y sede del municipio homónimo. Ubicada a orillas del río San Salvador es un importante centro de acopio de granos."
"http://es.dbpedia.org/resource/Dolores_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvsfkr"
"http://es.dbpedia.org/resource/Dolores_(Uruguay)","http://xmlns.com/foaf/0.1/name","Dolores"
"http://es.dbpedia.org/resource/Dolores_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dolores_(Uruguay)"
"http://es.dbpedia.org/resource/Dolores_(Uruguay)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dolores_(Uruguay)"
"http://es.dbpedia.org/resource/Dolores_(Uruguay)","http://es.dbpedia.org/property/altitud",15
"http://es.dbpedia.org/resource/Dolores_(Uruguay)","http://es.dbpedia.org/property/códigoPostal",75100
"http://es.dbpedia.org/resource/Dolores_(Uruguay)","http://es.dbpedia.org/property/dirigentesNombres","Javier Utermark"
"http://es.dbpedia.org/resource/Dolores_(Uruguay)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Dolores_(Uruguay)","http://es.dbpedia.org/property/fundación",22
