"subject","predicate","object"
"http://es.dbpedia.org/resource/Fax_virtual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ITU-T"
"http://es.dbpedia.org/resource/Generic_Framing_Procedure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ITU-T"
"http://es.dbpedia.org/resource/Ethernet_sobre_SDH/SONET","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ITU-T"
"http://es.dbpedia.org/resource/Categoría:ITU-T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:ITU-T","http://www.w3.org/2000/01/rdf-schema#label","ITU-T"
"http://es.dbpedia.org/resource/Categoría:ITU-T","http://www.w3.org/2004/02/skos/core#prefLabel","ITU-T"
"http://es.dbpedia.org/resource/Categoría:ITU-T","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:SDH/SONET"
"http://es.dbpedia.org/resource/Categoría:ITU-T","http://dbpedia.org/ontology/wikiPageID",3014653
"http://es.dbpedia.org/resource/Categoría:ITU-T","http://dbpedia.org/ontology/wikiPageRevisionID",30883539
"http://es.dbpedia.org/resource/Categoría:ITU-T","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:ITU-T?oldid=30883539&ns=14"
