"subject","predicate","object"
"http://es.dbpedia.org/resource/Bandera_de_Puntland","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_Somalia"
"http://es.dbpedia.org/resource/Bandera_de_somalia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_Somalia"
"http://es.dbpedia.org/resource/Banderas_de_Somalia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_Somalia"
"http://dbpedia.org/resource/Flag_of_Somalia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bandera_de_Somalia"
"http://es.wikipedia.org/wiki/Bandera_de_Somalia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandera_de_Somalia"
"http://es.dbpedia.org/resource/Bandera_de_Somalia","http://www.w3.org/2000/01/rdf-schema#label","Bandera de Somalia"
"http://es.dbpedia.org/resource/Bandera_de_Somalia","http://www.w3.org/2000/01/rdf-schema#comment","La bandera de Somalia fue adoptada el 12 de octubre de 1954. Consiste en un paño de color azul claro en el que figura, en su parte central, una estrella de cinco puntas de color blanco. La bandera de Somalia fue diseñada por . Esta bandera estuvo prevista para ser usada en la Somalilandia Británica pero al producirse su unión con la Somalilandia Italiana esta enseña se empleó en el nuevo estado. Es del mismo color que la usada por las Naciones Unidas ya que se decidió ofrecer un reconocimiento a la organización internacional por la ayuda prestada en su proceso de independencia respecto a Italia."
"http://es.dbpedia.org/resource/Bandera_de_Somalia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jypy"
"http://es.dbpedia.org/resource/Bandera_de_Somalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_nacionales"
"http://es.dbpedia.org/resource/Bandera_de_Somalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Somalia"
"http://es.dbpedia.org/resource/Bandera_de_Somalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Somalia"
"http://es.dbpedia.org/resource/Bandera_de_Somalia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandera_de_Somalia"
"http://es.dbpedia.org/resource/Bandera_de_Somalia","http://es.dbpedia.org/property/adopción",12
"http://es.dbpedia.org/resource/Bandera_de_Somalia","http://es.dbpedia.org/property/imagen","Flag of Somalia.svg"
"http://es.dbpedia.org/resource/Bandera_de_Somalia","http://es.dbpedia.org/property/nombre","Somalia"
"http://es.dbpedia.org/resource/Bandera_de_Somalia","http://es.dbpedia.org/property/proporción",2
"http://es.dbpedia.org/resource/Bandera_de_Somalia","http://es.dbpedia.org/property/símbolo","normal"
"http://es.dbpedia.org/resource/Bandera_de_Somalia","http://es.dbpedia.org/property/tipo","nacionales"
"http://es.dbpedia.org/resource/Bandera_de_Somalia","http://es.dbpedia.org/property/uso",111111
"http://es.dbpedia.org/resource/Bandera_de_Somalia","http://dbpedia.org/ontology/wikiPageID",71794
"http://es.dbpedia.org/resource/Bandera_de_Somalia","http://dbpedia.org/ontology/wikiPageRevisionID",129464321
"http://es.dbpedia.org/resource/Bandera_de_Somalia","http://dbpedia.org/ontology/wikiPageLength",2799
"http://es.dbpedia.org/resource/Bandera_de_Somalia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandera_de_Somalia?oldid=129464321&ns=0"
"http://es.dbpedia.org/resource/Bandera_de_Somalia","http://dbpedia.org/ontology/abstract","La bandera de Somalia fue adoptada el 12 de octubre de 1954. Consiste en un paño de color azul claro en el que figura, en su parte central, una estrella de cinco puntas de color blanco. La bandera de Somalia fue diseñada por . Esta bandera estuvo prevista para ser usada en la Somalilandia Británica pero al producirse su unión con la Somalilandia Italiana esta enseña se empleó en el nuevo estado. Es del mismo color que la usada por las Naciones Unidas ya que se decidió ofrecer un reconocimiento a la organización internacional por la ayuda prestada en su proceso de independencia respecto a Italia. Las cinco puntas de la estrella blanca simbolizan las cinco áreas habitadas por somalíes: Somalilandia Británica, Somalilandia Italiana, Somalilandia Francesa (Yibuti), Ogaden (en Etiopía) y el Distrito de la Frontera Septentrional de Kenia."
