"subject","predicate","object"
"http://es.dbpedia.org/resource/Gilletiodendron","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Camille_Vermoesen"
"http://es.dbpedia.org/resource/Francois_Marie_Camille_Vermoesen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Camille_Vermoesen"
"http://es.dbpedia.org/resource/Vermoesen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Camille_Vermoesen"
"http://es.dbpedia.org/resource/François_Marie_Camille_Vermoesen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Camille_Vermoesen"
"http://es.dbpedia.org/resource/C._Vermoesen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Camille_Vermoesen"
"http://es.wikipedia.org/wiki/Camille_Vermoesen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Camille_Vermoesen"
"http://es.dbpedia.org/resource/Camille_Vermoesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Camille_Vermoesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Camille_Vermoesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Camille_Vermoesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Camille_Vermoesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Camille_Vermoesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Camille_Vermoesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Camille_Vermoesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Camille_Vermoesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Camille_Vermoesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Camille_Vermoesen","http://www.w3.org/2000/01/rdf-schema#label","Camille Vermoesen"
"http://es.dbpedia.org/resource/Camille_Vermoesen","http://www.w3.org/2000/01/rdf-schema#comment","François Marie Camille Vermoesen ( Malderen, 2 de agosto de 1882 - París, 17 de diciembre de 1922) fue un botánico y micólogo belga.​ Fue curador del jardín Botánico de Bruselas, profesor en la Universidad de Lovaina, micólogo del gobierno en el Congo, recogiendo y escribiendo sobre la flora en las Indias y Congo Belga."
"http://es.dbpedia.org/resource/Camille_Vermoesen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Bélgica_del_siglo_XX"
"http://es.dbpedia.org/resource/Camille_Vermoesen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Católica_de_Lovaina"
"http://es.dbpedia.org/resource/Camille_Vermoesen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Bélgica"
"http://es.dbpedia.org/resource/Camille_Vermoesen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Vermoesen"
"http://es.dbpedia.org/resource/Camille_Vermoesen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Camille_Vermoesen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camille_Vermoesen"
"http://es.dbpedia.org/resource/Camille_Vermoesen","http://es.dbpedia.org/property/abreviaturaEnBotánica","Vermoesen"
"http://es.dbpedia.org/resource/Camille_Vermoesen","http://es.dbpedia.org/property/cónyuge","Maria Elisa Laura Kinart"
"http://es.dbpedia.org/resource/Camille_Vermoesen","http://es.dbpedia.org/property/fechaDeFallecimiento",1922
"http://es.dbpedia.org/resource/Camille_Vermoesen","http://es.dbpedia.org/property/fechaDeNacimiento",1882
"http://es.dbpedia.org/resource/Camille_Vermoesen","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Camille_Vermoesen","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Malderen"
"http://es.dbpedia.org/resource/Camille_Vermoesen","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Camille_Vermoesen","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Camille_Vermoesen","http://es.dbpedia.org/property/tamañoDeImagen",230
"http://es.dbpedia.org/resource/Camille_Vermoesen","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Camille_Vermoesen","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Micología"
"http://es.dbpedia.org/resource/Camille_Vermoesen","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Camille_Vermoesen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Malderen"
"http://es.dbpedia.org/resource/Camille_Vermoesen","http://dbpedia.org/ontology/wikiPageID",5353913
"http://es.dbpedia.org/resource/Camille_Vermoesen","http://dbpedia.org/ontology/wikiPageRevisionID",130345312
"http://es.dbpedia.org/resource/Camille_Vermoesen","http://dbpedia.org/ontology/wikiPageLength",2848
