"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yes,_we_fuck!","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yes,_we_fuck!"
"http://es.dbpedia.org/resource/Yes,_we_fuck!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Yes,_we_fuck!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Yes,_we_fuck!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Yes,_we_fuck!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Yes,_we_fuck!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Yes,_we_fuck!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Yes,_we_fuck!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yes,_we_fuck!","http://www.w3.org/2000/01/rdf-schema#label","Yes, we fuck!"
"http://es.dbpedia.org/resource/Yes,_we_fuck!","http://www.w3.org/2000/01/rdf-schema#comment","Yes, we fuck! (en español, ¡Sí, follamos!) es una película documental española dirigida por Antonio Centeno y Raúl de la Morena en 2015.​ El título parodia el famoso eslogan de la campaña presidencial de Barack Obama de 2008, Yes, we can.​"
"http://es.dbpedia.org/resource/Yes,_we_fuck!","http://xmlns.com/foaf/0.1/name","Yes, we fuck!"
"http://es.dbpedia.org/resource/Yes,_we_fuck!","http://xmlns.com/foaf/0.1/homepage","http://www.yeswefuck.org/"
"http://es.dbpedia.org/resource/Yes,_we_fuck!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_catalán"
"http://es.dbpedia.org/resource/Yes,_we_fuck!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_eróticas"
"http://es.dbpedia.org/resource/Yes,_we_fuck!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_con_temática_LGBT"
"http://es.dbpedia.org/resource/Yes,_we_fuck!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discapacidad_y_sexualidad"
"http://es.dbpedia.org/resource/Yes,_we_fuck!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2015"
"http://es.dbpedia.org/resource/Yes,_we_fuck!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_personas_con_discapacidad"
"http://es.dbpedia.org/resource/Yes,_we_fuck!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_BDSM_y_sadomasoquismo"
"http://es.dbpedia.org/resource/Yes,_we_fuck!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_español"
"http://es.dbpedia.org/resource/Yes,_we_fuck!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_España"
"http://es.dbpedia.org/resource/Yes,_we_fuck!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_bajo_licencia_Creative_Commons"
"http://es.dbpedia.org/resource/Yes,_we_fuck!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_documentales"
"http://es.dbpedia.org/resource/Yes,_we_fuck!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_feministas"
"http://es.dbpedia.org/resource/Yes,_we_fuck!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yes,_we_fuck!"
"http://es.dbpedia.org/resource/Yes,_we_fuck!","http://es.dbpedia.org/property/dirección","Antonio Centeno"
"http://es.dbpedia.org/resource/Yes,_we_fuck!","http://es.dbpedia.org/property/dirección","Raúl de la Morena"
"http://es.dbpedia.org/resource/Yes,_we_fuck!","http://es.dbpedia.org/property/duración","3540.0"
"http://es.dbpedia.org/resource/Yes,_we_fuck!","http://es.dbpedia.org/property/estreno",2015
"http://es.dbpedia.org/resource/Yes,_we_fuck!","http://es.dbpedia.org/property/fotografía","Raúl de la Morena"
"http://es.dbpedia.org/resource/Yes,_we_fuck!","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Documental"
"http://es.dbpedia.org/resource/Yes,_we_fuck!","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_catalán"
"http://es.dbpedia.org/resource/Yes,_we_fuck!","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Yes,_we_fuck!","http://es.dbpedia.org/property/montaje","Raúl de la Morena"
"http://es.dbpedia.org/resource/Yes,_we_fuck!","http://es.dbpedia.org/property/música","Sònia Basco"
"http://es.dbpedia.org/resource/Yes,_we_fuck!","http://es.dbpedia.org/property/música","Raúl Morales"
"http://es.dbpedia.org/resource/Yes,_we_fuck!","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Yes,_we_fuck!","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Micromecenazgo"
"http://es.dbpedia.org/resource/Yes,_we_fuck!","http://es.dbpedia.org/property/título","Yes, we fuck!"
"http://es.dbpedia.org/resource/Yes,_we_fuck!","http://dbpedia.org/ontology/wikiPageID",8608436
"http://es.dbpedia.org/resource/Yes,_we_fuck!","http://dbpedia.org/ontology/wikiPageRevisionID",121718196
"http://es.dbpedia.org/resource/Yes,_we_fuck!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yeswefuck.org/"
"http://es.dbpedia.org/resource/Yes,_we_fuck!","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/123177395"
"http://es.dbpedia.org/resource/Yes,_we_fuck!","http://dbpedia.org/ontology/Work/runtime","59.0"
"http://es.dbpedia.org/resource/Yes,_we_fuck!","http://dbpedia.org/ontology/wikiPageLength",9599
"http://es.dbpedia.org/resource/Yes,_we_fuck!","http://dbpedia.org/ontology/runtime",3540.0
"http://es.dbpedia.org/resource/Yes,_we_fuck!","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Yes,_we_fuck!","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Documental"
"http://es.dbpedia.org/resource/Yes,_we_fuck!","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_catalán"
"http://es.dbpedia.org/resource/Yes,_we_fuck!","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Yes,_we_fuck!","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yes,_we_fuck!?oldid=121718196&ns=0"
"http://es.dbpedia.org/resource/Yes,_we_fuck!","http://dbpedia.org/ontology/abstract","Yes, we fuck! (en español, ¡Sí, follamos!) es una película documental española dirigida por Antonio Centeno y Raúl de la Morena en 2015.​ El título parodia el famoso eslogan de la campaña presidencial de Barack Obama de 2008, Yes, we can.​"
"http://dbpedia.org/resource/Yes,_We_Fuck!","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yes,_we_fuck!"
