"subject","predicate","object"
"http://es.wikipedia.org/wiki/Khloe_Alexandra_Kardashian","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Khloe_Alexandra_Kardashian"
"http://es.dbpedia.org/resource/Keeping_Up_with_the_Kardashians","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Khloe_Alexandra_Kardashian"
"http://es.dbpedia.org/resource/Khloe_Alexandra_Kardashian","http://www.w3.org/2000/01/rdf-schema#label","Khloe Alexandra Kardashian"
"http://es.dbpedia.org/resource/Khloe_Alexandra_Kardashian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043p2f2"
"http://es.dbpedia.org/resource/Khloe_Alexandra_Kardashian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Khloe_Alexandra_Kardashian"
"http://es.dbpedia.org/resource/Khloe_Alexandra_Kardashian","http://dbpedia.org/ontology/wikiPageID",4181204
"http://es.dbpedia.org/resource/Khloe_Alexandra_Kardashian","http://dbpedia.org/ontology/wikiPageRevisionID",44775279
"http://es.dbpedia.org/resource/Khloe_Alexandra_Kardashian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Khloé_Kardashian"
"http://es.dbpedia.org/resource/Khloe_Alexandra_Kardashian","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Khloe_Alexandra_Kardashian","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Khloe_Alexandra_Kardashian?oldid=44775279&ns=0"
