"subject","predicate","object"
"http://es.dbpedia.org/resource/Caso_Nair_Mostafá","http://www.w3.org/2000/01/rdf-schema#label","Caso Nair Mostafá"
"http://es.dbpedia.org/resource/Caso_Nair_Mostafá","http://www.w3.org/2000/01/rdf-schema#comment","El Caso Nair Mostafá fue un caso de desaparición seguido de muerte en Argentina, siendo uno de los más famosos y controversiales, en la que la víctima era una niña de nueve años de edad, ocurrido el 31 de diciembre de 1989."
"http://es.dbpedia.org/resource/Caso_Nair_Mostafá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Argentina"
"http://es.dbpedia.org/resource/Caso_Nair_Mostafá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Argentina"
"http://es.dbpedia.org/resource/Caso_Nair_Mostafá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1989"
"http://es.dbpedia.org/resource/Caso_Nair_Mostafá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1990"
"http://es.dbpedia.org/resource/Caso_Nair_Mostafá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Tres_Arroyos"
"http://es.dbpedia.org/resource/Caso_Nair_Mostafá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caso_Nair_Mostafá"
"http://es.dbpedia.org/resource/Caso_Nair_Mostafá","http://dbpedia.org/ontology/wikiPageID",5620500
"http://es.dbpedia.org/resource/Caso_Nair_Mostafá","http://dbpedia.org/ontology/wikiPageRevisionID",129888961
"http://es.dbpedia.org/resource/Caso_Nair_Mostafá","http://dbpedia.org/ontology/wikiPageLength",8120
"http://es.dbpedia.org/resource/Caso_Nair_Mostafá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caso_Nair_Mostafá?oldid=129888961&ns=0"
"http://es.dbpedia.org/resource/Caso_Nair_Mostafá","http://dbpedia.org/ontology/abstract","El Caso Nair Mostafá fue un caso de desaparición seguido de muerte en Argentina, siendo uno de los más famosos y controversiales, en la que la víctima era una niña de nueve años de edad, ocurrido el 31 de diciembre de 1989."
"http://es.wikipedia.org/wiki/Caso_Nair_Mostafá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caso_Nair_Mostafá"
