"subject","predicate","object"
"http://dbpedia.org/resource/Nicolas_Lopez_(fencer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicolas_Lopez_(esgrimidor)"
"http://es.wikipedia.org/wiki/Nicolas_Lopez_(esgrimidor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicolas_Lopez_(esgrimidor)"
"http://es.dbpedia.org/resource/Nicolás_López_(esgrima)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nicolas_Lopez_(esgrimidor)"
"http://es.dbpedia.org/resource/Nicolas_Lopez_(esgrimista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nicolas_Lopez_(esgrimidor)"
"http://es.dbpedia.org/resource/Nicolas_Lopez_(esgrimidor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nicolas_Lopez_(esgrimidor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicolas_Lopez_(esgrimidor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicolas_Lopez_(esgrimidor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicolas_Lopez_(esgrimidor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicolas_Lopez_(esgrimidor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicolas_Lopez_(esgrimidor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicolas_Lopez_(esgrimidor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicolas_Lopez_(esgrimidor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicolas_Lopez_(esgrimidor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicolas_Lopez_(esgrimidor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicolas_Lopez_(esgrimidor)","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Lopez (esgrimidor)"
"http://es.dbpedia.org/resource/Nicolas_Lopez_(esgrimidor)","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Pierre Lopez (Tarbes, 14 de noviembre de 1980) es un deportista francés que compitió en esgrima, especialista en la modalidad de sable. Participó en los Juegos Olímpicos de Pekín 2008, obteniendo dos medallas, oro en el torneo por equipos (junto con Julien Pillet y Boris Sanson) y plata en la prueba individual.​ Ganó tres medallas en el Campeonato Mundial de Esgrima entre los años 2005 y 2007, y cuatro medallas en el Campeonato Europeo de Esgrima entre los años 2001 y 2009.​​"
"http://es.dbpedia.org/resource/Nicolas_Lopez_(esgrimidor)","http://xmlns.com/foaf/0.1/name","Nicolas Lopez"
"http://es.dbpedia.org/resource/Nicolas_Lopez_(esgrimidor)","http://xmlns.com/foaf/0.1/name","Nicolas Pierre Lopez"
"http://es.dbpedia.org/resource/Nicolas_Lopez_(esgrimidor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Francia"
"http://es.dbpedia.org/resource/Nicolas_Lopez_(esgrimidor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Pekín_2008"
"http://es.dbpedia.org/resource/Nicolas_Lopez_(esgrimidor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Francia"
"http://es.dbpedia.org/resource/Nicolas_Lopez_(esgrimidor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_esgrima"
"http://es.dbpedia.org/resource/Nicolas_Lopez_(esgrimidor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Nicolas_Lopez_(esgrimidor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_esgrima"
"http://es.dbpedia.org/resource/Nicolas_Lopez_(esgrimidor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Pekín_2008"
"http://es.dbpedia.org/resource/Nicolas_Lopez_(esgrimidor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Francia"
"http://es.dbpedia.org/resource/Nicolas_Lopez_(esgrimidor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicolas_Lopez_(esgrimidor)"
