"subject","predicate","object"
"http://dbpedia.org/resource/Pietro_di_Giacomo_Cataneo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pietro_Cataneo"
"http://es.dbpedia.org/resource/Pietro_Cataneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pietro_Cataneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pietro_Cataneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pietro_Cataneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pietro_Cataneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pietro_Cataneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pietro_Cataneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pietro_Cataneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pietro_Cataneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pietro_Cataneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pietro_Cataneo","http://www.w3.org/2000/01/rdf-schema#label","Pietro Cataneo"
"http://es.dbpedia.org/resource/Pietro_Cataneo","http://www.w3.org/2000/01/rdf-schema#comment","Pietro Cataneo o Cattaneo (Siena, ca.1510 - ca.1574​) fue un arquitecto, ingeniero militar y matemático italiano que estuvo activo en la Maremma grossetana. Es recordado en especial como teórico de la arquitectura por su tratado I quattro primi libri di architettura publicada en 1554 y posteriormente ampliado con otros cuatro libros en 1567."
"http://es.dbpedia.org/resource/Pietro_Cataneo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Pietro_Cataneo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratadistas_de_arquitectura_de_Italia"
"http://es.dbpedia.org/resource/Pietro_Cataneo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Renacimiento_en_Italia"
"http://es.dbpedia.org/resource/Pietro_Cataneo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Siena"
"http://es.dbpedia.org/resource/Pietro_Cataneo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pietro_Cataneo"
"http://es.dbpedia.org/resource/Pietro_Cataneo","http://dbpedia.org/ontology/wikiPageID",7951886
"http://es.dbpedia.org/resource/Pietro_Cataneo","http://dbpedia.org/ontology/wikiPageRevisionID",125451269
"http://es.dbpedia.org/resource/Pietro_Cataneo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/pietro-cataneo_(Dizionario-Biografico)/"
"http://es.dbpedia.org/resource/Pietro_Cataneo","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/stream/larchitettvra00cata%23page/n3/mode/2up"
"http://es.dbpedia.org/resource/Pietro_Cataneo","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.fr/books%3Fid=tgs8AAAAcAAJ"
"http://es.dbpedia.org/resource/Pietro_Cataneo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/iquattroprimilib00cata%23page/n3/mode/2up"
"http://es.dbpedia.org/resource/Pietro_Cataneo","http://dbpedia.org/ontology/wikiPageExternalLink","http://architectura.cesr.univ-tours.fr/traite/Notice/Cataneo1567.asp%3Fparam="
"http://es.dbpedia.org/resource/Pietro_Cataneo","http://dbpedia.org/ontology/wikiPageLength",7724
"http://es.dbpedia.org/resource/Pietro_Cataneo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pietro_Cataneo?oldid=125451269&ns=0"
"http://es.dbpedia.org/resource/Pietro_Cataneo","http://dbpedia.org/ontology/abstract","Pietro Cataneo o Cattaneo (Siena, ca.1510 - ca.1574​) fue un arquitecto, ingeniero militar y matemático italiano que estuvo activo en la Maremma grossetana. Es recordado en especial como teórico de la arquitectura por su tratado I quattro primi libri di architettura publicada en 1554 y posteriormente ampliado con otros cuatro libros en 1567."
"http://es.wikipedia.org/wiki/Pietro_Cataneo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pietro_Cataneo"
