"subject","predicate","object"
"http://es.dbpedia.org/resource/Luigi_Delneri","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Unione_Calcio_Sampdoria"
"http://es.dbpedia.org/resource/Lorenzo_Tonelli","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Unione_Calcio_Sampdoria"
"http://es.dbpedia.org/resource/Lorenzo_Tonelli","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Unione_Calcio_Sampdoria"
"http://es.dbpedia.org/resource/Lorenzo_Tonelli","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Unione_Calcio_Sampdoria"
"http://es.dbpedia.org/resource/Attilio_Lombardo","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Unione_Calcio_Sampdoria"
"http://es.dbpedia.org/resource/Copa_Italia_2000-01","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Unione_Calcio_Sampdoria"
"http://es.dbpedia.org/resource/Copa_Italia_2000-01","http://es.dbpedia.org/property/rd1Equipo","http://es.dbpedia.org/resource/Unione_Calcio_Sampdoria"
"http://es.dbpedia.org/resource/Copa_Italia_2000-01","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Unione_Calcio_Sampdoria"
"http://es.dbpedia.org/resource/Copa_Italia_2000-01","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Unione_Calcio_Sampdoria"
"http://es.dbpedia.org/resource/Jonathan_Zuloaga","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Unione_Calcio_Sampdoria"
"http://es.dbpedia.org/resource/Jonathan_Zuloaga","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Unione_Calcio_Sampdoria"
"http://es.dbpedia.org/resource/Jonathan_Zuloaga","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Unione_Calcio_Sampdoria"
"http://es.dbpedia.org/resource/Marco_Lanna","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Unione_Calcio_Sampdoria"
"http://es.dbpedia.org/resource/Marco_Lanna","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Unione_Calcio_Sampdoria"
"http://es.dbpedia.org/resource/Duván_Zapata","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Unione_Calcio_Sampdoria"
"http://es.dbpedia.org/resource/Srečko_Katanec","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Unione_Calcio_Sampdoria"
"http://es.dbpedia.org/resource/Jeison_Murillo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Unione_Calcio_Sampdoria"
"http://es.dbpedia.org/resource/Atsushi_Yanagisawa","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Unione_Calcio_Sampdoria"
"http://es.dbpedia.org/resource/Serie_A_(Italia)_1990-91","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Unione_Calcio_Sampdoria"
"http://es.dbpedia.org/resource/Supercopa_de_Italia_1988","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Unione_Calcio_Sampdoria"
"http://es.dbpedia.org/resource/Supercopa_de_Italia_1988","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Unione_Calcio_Sampdoria"
"http://es.dbpedia.org/resource/Ronaldo_Vieira","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Unione_Calcio_Sampdoria"
"http://es.dbpedia.org/resource/Fabrizio_Poletti","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Unione_Calcio_Sampdoria"
"http://es.dbpedia.org/resource/Prima_Categoria_1921-22","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Unione_Calcio_Sampdoria"
"http://es.dbpedia.org/resource/Maurizio_Ganz","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Unione_Calcio_Sampdoria"
"http://es.dbpedia.org/resource/Carlos_Carbonero","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Unione_Calcio_Sampdoria"
"http://es.dbpedia.org/resource/Sergio_Germán_Romero","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Unione_Calcio_Sampdoria"
"http://es.dbpedia.org/resource/Bartosz_Bereszyński","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Unione_Calcio_Sampdoria"
"http://es.dbpedia.org/resource/Bartosz_Bereszyński","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Unione_Calcio_Sampdoria"
"http://es.dbpedia.org/resource/Copa_Italia_2007-08","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Unione_Calcio_Sampdoria"
"http://es.dbpedia.org/resource/Copa_Italia_2007-08","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Unione_Calcio_Sampdoria"
"http://es.dbpedia.org/resource/Copa_Italia_2007-08","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Unione_Calcio_Sampdoria"
"http://es.dbpedia.org/resource/Maya_Yoshida","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Unione_Calcio_Sampdoria"
"http://es.dbpedia.org/resource/Maya_Yoshida","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Unione_Calcio_Sampdoria"
"http://es.dbpedia.org/resource/Maya_Yoshida","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Unione_Calcio_Sampdoria"
"http://es.dbpedia.org/resource/Carlo_Volpi","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Unione_Calcio_Sampdoria"
"http://es.dbpedia.org/resource/Enrico_Carzino","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Unione_Calcio_Sampdoria"
"http://es.dbpedia.org/resource/Ingvar_Gärd","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Unione_Calcio_Sampdoria"
"http://es.dbpedia.org/resource/Keita_Baldé","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Unione_Calcio_Sampdoria"
"http://es.dbpedia.org/resource/Keita_Baldé","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Unione_Calcio_Sampdoria"
"http://es.dbpedia.org/resource/Keita_Baldé","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Unione_Calcio_Sampdoria"
"http://es.dbpedia.org/resource/Ezequiel_Muñoz","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Unione_Calcio_Sampdoria"
"http://es.dbpedia.org/resource/Albin_Ekdal","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Unione_Calcio_Sampdoria"
"http://es.dbpedia.org/resource/Manolo_Gabbiadini","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Unione_Calcio_Sampdoria"
