"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Poetas_del_Reino_Unido_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Poetas_del_Reino_Unido_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Poetas del Reino Unido del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Poetas_del_Reino_Unido_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Poetas del Reino Unido del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Poetas_del_Reino_Unido_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_del_Reino_Unido_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Poetas_del_Reino_Unido_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Poetas_del_Reino_Unido_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",5348177
"http://es.dbpedia.org/resource/Categoría:Poetas_del_Reino_Unido_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",98601877
"http://es.dbpedia.org/resource/Categoría:Poetas_del_Reino_Unido_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Poetas_del_Reino_Unido_del_siglo_XXI?oldid=98601877&ns=14"
"http://es.dbpedia.org/resource/Benjamin_Zephaniah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_Reino_Unido_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Escocia_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetas_del_Reino_Unido_del_siglo_XXI"
"http://es.dbpedia.org/resource/Milo_Yiannopoulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_Reino_Unido_del_siglo_XXI"
"http://es.dbpedia.org/resource/Susan_Bassnett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_Reino_Unido_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Inglaterra_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetas_del_Reino_Unido_del_siglo_XXI"
