"subject","predicate","object"
"http://es.dbpedia.org/resource/Joe_Lawson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Crailsheim_Merlins"
"http://es.dbpedia.org/resource/Quincy_Ford","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Crailsheim_Merlins"
"http://es.dbpedia.org/resource/APOEL_B.C.","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Crailsheim_Merlins"
"http://es.wikipedia.org/wiki/Crailsheim_Merlins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crailsheim_Merlins"
"http://es.dbpedia.org/resource/Aquila_Basket_Trento","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Crailsheim_Merlins"
"http://es.dbpedia.org/resource/Giants_Nördlingen","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Crailsheim_Merlins"
"http://es.dbpedia.org/resource/Yorman_Polas_Bartolo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Crailsheim_Merlins"
"http://es.dbpedia.org/resource/BC_Körmend","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Crailsheim_Merlins"
"http://es.dbpedia.org/resource/Basketball_Bundesliga_2018-19","http://es.dbpedia.org/property/nameCra","http://es.dbpedia.org/resource/Crailsheim_Merlins"
"http://es.dbpedia.org/resource/Javontae_Hawkins","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Crailsheim_Merlins"
"http://es.dbpedia.org/resource/Jordan_Callahan","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Crailsheim_Merlins"
"http://es.dbpedia.org/resource/Robert_Arnold","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Crailsheim_Merlins"
"http://es.dbpedia.org/resource/Robert_Arnold","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Crailsheim_Merlins"
"http://es.dbpedia.org/resource/Robert_Arnold","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Crailsheim_Merlins"
"http://es.dbpedia.org/resource/Dejan_Kovačević","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Crailsheim_Merlins"
"http://es.dbpedia.org/resource/Dejan_Kovačević","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Crailsheim_Merlins"
