"subject","predicate","object"
"http://es.dbpedia.org/resource/Eumops_auripendulus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Eumops"
"http://es.dbpedia.org/resource/Eumops_auripendulus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Eumops"
"http://es.dbpedia.org/resource/Eumops_wilsoni","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Eumops"
"http://es.dbpedia.org/resource/Eumops_wilsoni","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Eumops"
"http://es.dbpedia.org/resource/Eumops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Eumops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Eumops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eumops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Eumops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Eumops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eumops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eumops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eumops","http://www.w3.org/2000/01/rdf-schema#label","Eumops"
"http://es.dbpedia.org/resource/Eumops","http://www.w3.org/2000/01/rdf-schema#comment","Eumops es un género de murciélagos microquirópteros de la familia Molossidae conocidos como murciélagos de bonete o murciélagos mastín. Se encuentran en América desde EE. UU. hasta Argentina."
"http://es.dbpedia.org/resource/Eumops","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0269plg"
"http://es.dbpedia.org/resource/Eumops","http://xmlns.com/foaf/0.1/name","Eumops"
"http://es.dbpedia.org/resource/Eumops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eumops"
"http://es.dbpedia.org/resource/Eumops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_mamíferos"
"http://es.dbpedia.org/resource/Eumops","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eumops"
"http://es.dbpedia.org/resource/Eumops","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Eumops","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Molossidae"
"http://es.dbpedia.org/resource/Eumops","http://es.dbpedia.org/property/genus","Eumops"
"http://es.dbpedia.org/resource/Eumops","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1906"
"http://es.dbpedia.org/resource/Eumops","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Gerrit_Smith_Miller"
"http://es.dbpedia.org/resource/Eumops","http://es.dbpedia.org/property/imageCaption","Eumops perotis"
"http://es.dbpedia.org/resource/Eumops","http://es.dbpedia.org/property/name","Eumops"
"http://es.dbpedia.org/resource/Eumops","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Eumops","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Eumops","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Eumops","http://es.dbpedia.org/property/subdivision","Véase el texto."
"http://es.dbpedia.org/resource/Eumops","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Eumops","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Molossinae"
"http://es.dbpedia.org/resource/Eumops","http://es.dbpedia.org/property/typeSpecies","Molosssus californicus (Merrian, 1890 )"
"http://es.dbpedia.org/resource/Eumops","http://dbpedia.org/ontology/wikiPageID",4164698
"http://es.dbpedia.org/resource/Eumops","http://dbpedia.org/ontology/wikiPageRevisionID",113491462
"http://es.dbpedia.org/resource/Eumops","http://dbpedia.org/ontology/wikiPageLength",2661
"http://es.dbpedia.org/resource/Eumops","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Eumops","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Molossidae"
"http://es.dbpedia.org/resource/Eumops","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Molossinae"
"http://es.dbpedia.org/resource/Eumops","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Eumops","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Eumops","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Eumops","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eumops?oldid=113491462&ns=0"
"http://es.dbpedia.org/resource/Eumops","http://dbpedia.org/ontology/abstract","Eumops es un género de murciélagos microquirópteros de la familia Molossidae conocidos como murciélagos de bonete o murciélagos mastín. Se encuentran en América desde EE. UU. hasta Argentina."
"http://es.dbpedia.org/resource/Eumops_trumbulli","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Eumops"
"http://es.dbpedia.org/resource/Eumops_trumbulli","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Eumops"
"http://es.dbpedia.org/resource/Eumops_underwoodi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Eumops"
