"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_A._Lindbergh","http://www.w3.org/2000/01/rdf-schema#label","Charles A. Lindbergh"
"http://es.dbpedia.org/resource/Charles_A._Lindbergh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l8dq"
"http://es.dbpedia.org/resource/Charles_A._Lindbergh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_A._Lindbergh"
"http://es.dbpedia.org/resource/Charles_A._Lindbergh","http://dbpedia.org/ontology/wikiPageID",3996369
"http://es.dbpedia.org/resource/Charles_A._Lindbergh","http://dbpedia.org/ontology/wikiPageRevisionID",38258943
"http://es.dbpedia.org/resource/Charles_A._Lindbergh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charles_Lindbergh"
"http://es.dbpedia.org/resource/Charles_A._Lindbergh","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Charles_A._Lindbergh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles_A._Lindbergh?oldid=38258943&ns=0"
"http://es.dbpedia.org/resource/The_Spirit_of_St._Louis_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Charles_A._Lindbergh"
"http://es.wikipedia.org/wiki/Charles_A._Lindbergh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_A._Lindbergh"
