"subject","predicate","object"
"http://es.dbpedia.org/resource/Jamie_Whincup","http://www.w3.org/2000/01/rdf-schema#label","Jamie Whincup"
"http://es.dbpedia.org/resource/Jamie_Whincup","http://www.w3.org/2000/01/rdf-schema#comment","Jamie Whincup (6 de febrero de 1983, Melbourne, Australia) es un piloto de automovilismo de velocidad australiano. Compite desde el año 2002 en el V8 Supercars, el principal torneo de automovilismo de su país. Fue siete veces campeón en 2008, 2009, 2011, 2012, 2013, 2014, y 2017. Además fue subcampeón en 2007 y 2010. Además, ganó los 1000 km de Bathurst de 2006, 2007, 2008 y 2012, y finalizó segundo en 2005, 2010 y 2013. Desde 2006 es piloto del equipo Triple Eight, y obtuvo títulos tanto con el Ford Falcon como con el Holden Commodore."
"http://es.dbpedia.org/resource/Jamie_Whincup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cj7vz"
"http://es.dbpedia.org/resource/Jamie_Whincup","http://xmlns.com/foaf/0.1/homepage","http://www.jamiewhincup.com.au/"
"http://es.dbpedia.org/resource/Jamie_Whincup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Australia"
"http://es.dbpedia.org/resource/Jamie_Whincup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Melbourne"
"http://es.dbpedia.org/resource/Jamie_Whincup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jamie_Whincup"
"http://es.dbpedia.org/resource/Jamie_Whincup","http://dbpedia.org/ontology/wikiPageID",5311338
"http://es.dbpedia.org/resource/Jamie_Whincup","http://dbpedia.org/ontology/wikiPageRevisionID",126732389
"http://es.dbpedia.org/resource/Jamie_Whincup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jamiewhincup.com.au/"
"http://es.dbpedia.org/resource/Jamie_Whincup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/jamiewhincup/"
"http://es.dbpedia.org/resource/Jamie_Whincup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.speedsport-magazine.com/race-driver-database/biography/jamie-whincup~2816.html"
"http://es.dbpedia.org/resource/Jamie_Whincup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/jamie-whincup/"
"http://es.dbpedia.org/resource/Jamie_Whincup","http://dbpedia.org/ontology/wikiPageLength",6693
"http://es.dbpedia.org/resource/Jamie_Whincup","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jamie_Whincup?oldid=126732389&ns=0"
"http://es.dbpedia.org/resource/Jamie_Whincup","http://dbpedia.org/ontology/abstract","Jamie Whincup (6 de febrero de 1983, Melbourne, Australia) es un piloto de automovilismo de velocidad australiano. Compite desde el año 2002 en el V8 Supercars, el principal torneo de automovilismo de su país. Fue siete veces campeón en 2008, 2009, 2011, 2012, 2013, 2014, y 2017. Además fue subcampeón en 2007 y 2010. Además, ganó los 1000 km de Bathurst de 2006, 2007, 2008 y 2012, y finalizó segundo en 2005, 2010 y 2013. Desde 2006 es piloto del equipo Triple Eight, y obtuvo títulos tanto con el Ford Falcon como con el Holden Commodore."
"http://dbpedia.org/resource/Jamie_Whincup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jamie_Whincup"
"http://es.wikipedia.org/wiki/Jamie_Whincup","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jamie_Whincup"
