"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Latourrette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Latourrette","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por Latourrette"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Latourrette","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por Latourrette"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Latourrette","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Latourrette","http://dbpedia.org/ontology/wikiPageID",6310601
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Latourrette","http://dbpedia.org/ontology/wikiPageRevisionID",122612108
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Latourrette","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_Latourrette?oldid=122612108&ns=14"
"http://es.dbpedia.org/resource/Marc_Antoine_Louis_Claret_de_Latourrette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Latourrette"
"http://es.dbpedia.org/resource/Peucedanum_gallicum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Latourrette"
"http://es.dbpedia.org/resource/Carex_caryophyllea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Latourrette"
