"subject","predicate","object"
"http://dbpedia.org/resource/Dösener_See","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dösener_See"
"http://es.dbpedia.org/resource/Dösener_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Dösener_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dösener_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Dösener_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dösener_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Dösener_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dösener_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dösener_See","http://www.w3.org/2000/01/rdf-schema#label","Dösener See"
"http://es.dbpedia.org/resource/Dösener_See","http://www.w3.org/2000/01/rdf-schema#comment","El Dösener See es un lago alpino de Carintia, Austria . Está en el parque nacional High Tauern ."
"http://es.dbpedia.org/resource/Dösener_See","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Austria"
"http://es.dbpedia.org/resource/Dösener_See","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_coordenadas_en_Wikidata"
"http://es.dbpedia.org/resource/Dösener_See","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dösener_See"
"http://es.dbpedia.org/resource/Dösener_See","http://dbpedia.org/ontology/wikiPageID",9050070
"http://es.dbpedia.org/resource/Dösener_See","http://dbpedia.org/ontology/wikiPageRevisionID",120187363
"http://es.dbpedia.org/resource/Dösener_See","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arthurvonschmidhaus.at/"
"http://es.dbpedia.org/resource/Dösener_See","http://dbpedia.org/ontology/wikiPageLength",1654
"http://es.dbpedia.org/resource/Dösener_See","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dösener_See?oldid=120187363&ns=0"
"http://es.dbpedia.org/resource/Dösener_See","http://dbpedia.org/ontology/abstract","El Dösener See es un lago alpino de Carintia, Austria . Está en el parque nacional High Tauern ."
"http://es.wikipedia.org/wiki/Dösener_See","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dösener_See"
