"subject","predicate","object"
"http://es.wikipedia.org/wiki/Christopher_Patten","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christopher_Patten"
"http://es.dbpedia.org/resource/Christopher_Patten","http://www.w3.org/2000/01/rdf-schema#label","Christopher Patten"
"http://es.dbpedia.org/resource/Christopher_Patten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cp71"
"http://es.dbpedia.org/resource/Christopher_Patten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christopher_Patten"
"http://es.dbpedia.org/resource/Christopher_Patten","http://dbpedia.org/ontology/wikiPageID",1543024
"http://es.dbpedia.org/resource/Christopher_Patten","http://dbpedia.org/ontology/wikiPageRevisionID",15905196
"http://es.dbpedia.org/resource/Christopher_Patten","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chris_Patten"
"http://es.dbpedia.org/resource/Christopher_Patten","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Christopher_Patten","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christopher_Patten?oldid=15905196&ns=0"
"http://es.dbpedia.org/resource/Alerta_Cobra","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Christopher_Patten"
"http://es.dbpedia.org/resource/Universidad_de_la_City_de_Londres","http://dbpedia.org/ontology/chancellor","http://es.dbpedia.org/resource/Christopher_Patten"
"http://es.dbpedia.org/resource/Universidad_de_la_City_de_Londres","http://dbpedia.org/ontology/provost","http://es.dbpedia.org/resource/Christopher_Patten"
