"subject","predicate","object"
"http://es.dbpedia.org/resource/Aiguabarreig_(Mequinenza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_naturales_de_Aragón"
"http://es.dbpedia.org/resource/Reserva_natural_dirigida_de_las_Saladas_de_Chiprana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_naturales_de_Aragón"
"http://es.dbpedia.org/resource/Galacho_de_Juslibol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_naturales_de_Aragón"
"http://es.dbpedia.org/resource/Reserva_natural_dirigida_de_los_Sotos_y_Galachos_del_Ebro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_naturales_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Reservas_naturales_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reservas_naturales_de_Aragón","http://www.w3.org/2000/01/rdf-schema#label","Reservas naturales de Aragón"
"http://es.dbpedia.org/resource/Categoría:Reservas_naturales_de_Aragón","http://www.w3.org/2004/02/skos/core#prefLabel","Reservas naturales de Aragón"
"http://es.dbpedia.org/resource/Categoría:Reservas_naturales_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Reservas_naturales_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reservas_naturales_de_España"
"http://es.dbpedia.org/resource/Categoría:Reservas_naturales_de_Aragón","http://dbpedia.org/ontology/wikiPageID",5288185
"http://es.dbpedia.org/resource/Categoría:Reservas_naturales_de_Aragón","http://dbpedia.org/ontology/wikiPageRevisionID",57498890
"http://es.dbpedia.org/resource/Categoría:Reservas_naturales_de_Aragón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reservas_naturales_de_Aragón?oldid=57498890&ns=14"
"http://es.dbpedia.org/resource/Reserva_natural_dirigida_de_la_Laguna_de_Gallocanta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_naturales_de_Aragón"
