"subject","predicate","object"
"http://es.dbpedia.org/resource/Maltratadas_(serie_de_televisión)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Víndica"
"http://es.dbpedia.org/resource/Maltratadas_(serie_de_televisión)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Víndica"
"http://es.dbpedia.org/resource/Andrés_Gelós","http://es.dbpedia.org/property/obrasDestacadas","http://es.dbpedia.org/resource/Víndica"
"http://es.dbpedia.org/resource/Andrés_Gelós","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Víndica"
"http://es.dbpedia.org/resource/Víndica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Víndica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Víndica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Víndica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Víndica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Víndica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Víndica","http://www.w3.org/2000/01/rdf-schema#label","Víndica"
"http://es.dbpedia.org/resource/Víndica","http://www.w3.org/2000/01/rdf-schema#comment","Vindica es una serie de televisión argentina que debutó el 29 de septiembre de 2011, y se emitió semanalmente en horario central por América TV. Fue realizada mediante el Concurso de Series de Ficción en Alta Definición, promovido por el INCAA."
"http://es.dbpedia.org/resource/Víndica","http://xmlns.com/foaf/0.1/homepage","http://www.facebook.com/vindicatv"
"http://es.dbpedia.org/resource/Víndica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2011"
"http://es.dbpedia.org/resource/Víndica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_suspenso"
"http://es.dbpedia.org/resource/Víndica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_drama"
"http://es.dbpedia.org/resource/Víndica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Víndica"
"http://es.dbpedia.org/resource/Víndica","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Manuel_Wirzt"
"http://es.dbpedia.org/resource/Víndica","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/América_Televisión_(Argentina)"
