"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cavia_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cavia_(Burgos)","http://www.w3.org/2000/01/rdf-schema#label","Cavia (Burgos)"
"http://es.dbpedia.org/resource/Categoría:Cavia_(Burgos)","http://www.w3.org/2004/02/skos/core#prefLabel","Cavia (Burgos)"
"http://es.dbpedia.org/resource/Categoría:Cavia_(Burgos)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Categoría:Cavia_(Burgos)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alfoz_de_Burgos"
"http://es.dbpedia.org/resource/Categoría:Cavia_(Burgos)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_de_Burgos"
"http://es.dbpedia.org/resource/Categoría:Cavia_(Burgos)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Categoría:Cavia_(Burgos)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Can_de_Muñó"
"http://es.dbpedia.org/resource/Categoría:Cavia_(Burgos)","http://dbpedia.org/ontology/wikiPageID",7999173
"http://es.dbpedia.org/resource/Categoría:Cavia_(Burgos)","http://dbpedia.org/ontology/wikiPageRevisionID",100444926
"http://es.dbpedia.org/resource/Categoría:Cavia_(Burgos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cavia_(Burgos)?oldid=100444926&ns=14"
"http://es.dbpedia.org/resource/Cavia_(Burgos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cavia_(Burgos)"
"http://es.dbpedia.org/resource/Casa_fuerte_de_los_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cavia_(Burgos)"
