"subject","predicate","object"
"http://es.dbpedia.org/resource/.onion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudodominios_de_nivel_superior"
"http://es.dbpedia.org/resource/.root","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudodominios_de_nivel_superior"
"http://es.dbpedia.org/resource/Categoría:Pseudodominios_de_nivel_superior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pseudodominios_de_nivel_superior","http://www.w3.org/2000/01/rdf-schema#label","Pseudodominios de nivel superior"
"http://es.dbpedia.org/resource/Categoría:Pseudodominios_de_nivel_superior","http://www.w3.org/2004/02/skos/core#prefLabel","Pseudodominios de nivel superior"
"http://es.dbpedia.org/resource/Categoría:Pseudodominios_de_nivel_superior","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dominios_de_nivel_superior"
"http://es.dbpedia.org/resource/Categoría:Pseudodominios_de_nivel_superior","http://dbpedia.org/ontology/wikiPageID",5484221
"http://es.dbpedia.org/resource/Categoría:Pseudodominios_de_nivel_superior","http://dbpedia.org/ontology/wikiPageRevisionID",65762900
"http://es.dbpedia.org/resource/Categoría:Pseudodominios_de_nivel_superior","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pseudodominios_de_nivel_superior?oldid=65762900&ns=14"
"http://es.dbpedia.org/resource/Pseudodominio_de_nivel_superior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudodominios_de_nivel_superior"
"http://es.dbpedia.org/resource/.i2p","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudodominios_de_nivel_superior"
"http://es.dbpedia.org/resource/.local","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudodominios_de_nivel_superior"
