"subject","predicate","object"
"http://es.dbpedia.org/resource/Cayo_de_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_Sucre_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Corregimientos_de_Sucre_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Corregimientos_de_Sucre_(Colombia)","http://www.w3.org/2000/01/rdf-schema#label","Corregimientos de Sucre (Colombia)"
"http://es.dbpedia.org/resource/Categoría:Corregimientos_de_Sucre_(Colombia)","http://www.w3.org/2004/02/skos/core#prefLabel","Corregimientos de Sucre (Colombia)"
"http://es.dbpedia.org/resource/Categoría:Corregimientos_de_Sucre_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Corregimientos_de_Sucre_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sucre_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Corregimientos_de_Sucre_(Colombia)","http://dbpedia.org/ontology/wikiPageID",5036893
"http://es.dbpedia.org/resource/Categoría:Corregimientos_de_Sucre_(Colombia)","http://dbpedia.org/ontology/wikiPageRevisionID",119527230
"http://es.dbpedia.org/resource/Categoría:Corregimientos_de_Sucre_(Colombia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Corregimientos_de_Sucre_(Colombia)?oldid=119527230&ns=14"
"http://es.dbpedia.org/resource/El_Piñal_(Sucre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_Sucre_(Colombia)"
"http://es.dbpedia.org/resource/El_Limón_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_Sucre_(Colombia)"
