"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monika_Radulovic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monika_Radulovic"
"http://dbpedia.org/resource/Monika_Radulovic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monika_Radulovic"
"http://es.dbpedia.org/resource/Monika_Radulovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Monika_Radulovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://es.dbpedia.org/resource/Monika_Radulovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Monika_Radulovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Monika_Radulovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Monika_Radulovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Monika_Radulovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Monika_Radulovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://es.dbpedia.org/resource/Monika_Radulovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monika_Radulovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Monika_Radulovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Monika_Radulovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Monika_Radulovic","http://www.w3.org/2000/01/rdf-schema#label","Monika Radulovic"
"http://es.dbpedia.org/resource/Monika_Radulovic","http://www.w3.org/2000/01/rdf-schema#comment","Monika Radulovic (20 de septiembre de 1990 en Zavidovići, Bosnia y Herzegovina) es una modelo australiana y ganadora Miss Australia Universo 2015."
"http://es.dbpedia.org/resource/Monika_Radulovic","http://xmlns.com/foaf/0.1/name","Monika Radulovic"
"http://es.dbpedia.org/resource/Monika_Radulovic","http://xmlns.com/foaf/0.1/name","Caris Tiivel"
"http://es.dbpedia.org/resource/Monika_Radulovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Monika_Radulovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_de_belleza"
"http://es.dbpedia.org/resource/Monika_Radulovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Australia"
"http://es.dbpedia.org/resource/Monika_Radulovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbobosnios"
"http://es.dbpedia.org/resource/Monika_Radulovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_hacia_Australia"
"http://es.dbpedia.org/resource/Monika_Radulovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bosnias_del_siglo_XXI"
"http://es.dbpedia.org/resource/Monika_Radulovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delegadas_de_Miss_Universo_2015"
"http://es.dbpedia.org/resource/Monika_Radulovic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monika_Radulovic"
"http://es.dbpedia.org/resource/Monika_Radulovic","http://es.dbpedia.org/property/altura",175
"http://es.dbpedia.org/resource/Monika_Radulovic","http://es.dbpedia.org/property/colorDeCabello","http://es.dbpedia.org/resource/Rubio"
"http://es.dbpedia.org/resource/Monika_Radulovic","http://es.dbpedia.org/property/colorDeOjos","http://es.dbpedia.org/resource/Marrón"
"http://es.dbpedia.org/resource/Monika_Radulovic","http://es.dbpedia.org/property/lugarDeNacimiento","Zavidovići, Bosnia y Herzegovina - República Federativa Socialista de Yugoslavia"
"http://es.dbpedia.org/resource/Monika_Radulovic","http://es.dbpedia.org/property/nacionalidad","Bosnia y Australiana"
"http://es.dbpedia.org/resource/Monika_Radulovic","http://es.dbpedia.org/property/nombre","Monika Radulovic"
"http://es.dbpedia.org/resource/Monika_Radulovic","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_(moda)"
"http://es.dbpedia.org/resource/Monika_Radulovic","http://es.dbpedia.org/property/padres","Goran Radulovic y Vinka Radulovic"
"http://es.dbpedia.org/resource/Monika_Radulovic","http://es.dbpedia.org/property/período",2015
"http://es.dbpedia.org/resource/Monika_Radulovic","http://es.dbpedia.org/property/predecesor","Tegan Martin"
"http://es.dbpedia.org/resource/Monika_Radulovic","http://es.dbpedia.org/property/premios","Miss Australia Universo 2015"
"http://es.dbpedia.org/resource/Monika_Radulovic","http://es.dbpedia.org/property/sucesor","Caris Tiivel"
"http://es.dbpedia.org/resource/Monika_Radulovic","http://es.dbpedia.org/property/título","Miss Australia Universo"
"http://es.dbpedia.org/resource/Monika_Radulovic","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Monika_Radulovic","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zavidovići"
"http://es.dbpedia.org/resource/Monika_Radulovic","http://dbpedia.org/ontology/wikiPageID",7751488
"http://es.dbpedia.org/resource/Monika_Radulovic","http://dbpedia.org/ontology/wikiPageRevisionID",125778014
"http://es.dbpedia.org/resource/Monika_Radulovic","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170126095109/http:/www.pinktankevents.com.au/missuniverseaustralia/"
"http://es.dbpedia.org/resource/Monika_Radulovic","http://dbpedia.org/ontology/wikiPageLength",2346
"http://es.dbpedia.org/resource/Monika_Radulovic","http://dbpedia.org/ontology/eyeColor","Avellana"
"http://es.dbpedia.org/resource/Monika_Radulovic","http://dbpedia.org/ontology/hairColor","Rubio Dorado"
"http://es.dbpedia.org/resource/Monika_Radulovic","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monika_Radulovic?oldid=125778014&ns=0"
"http://es.dbpedia.org/resource/Monika_Radulovic","http://dbpedia.org/ontology/abstract","Monika Radulovic (20 de septiembre de 1990 en Zavidovići, Bosnia y Herzegovina) es una modelo australiana y ganadora Miss Australia Universo 2015."
"http://es.dbpedia.org/resource/Carolina_Brid","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Monika_Radulovic"
