"subject","predicate","object"
"http://es.wikipedia.org/wiki/Coracina_bicolor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coracina_bicolor"
"http://es.dbpedia.org/resource/Coracina_bicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coracina_bicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Coracina_bicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Coracina_bicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Coracina_bicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Coracina_bicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Coracina_bicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Coracina_bicolor","http://www.w3.org/2000/01/rdf-schema#label","Coracina bicolor"
"http://es.dbpedia.org/resource/Coracina_bicolor","http://www.w3.org/2000/01/rdf-schema#comment","El oruguero bicolor (Coracina bicolor)​ es una especie de ave paseriforme de la familia Campephagidae.​​ Se encuentra amenazada por pérdida de hábitat."
"http://es.dbpedia.org/resource/Coracina_bicolor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w66xb"
"http://es.dbpedia.org/resource/Coracina_bicolor","http://xmlns.com/foaf/0.1/name","Oruguero bicolor"
"http://es.dbpedia.org/resource/Coracina_bicolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_Célebes"
"http://es.dbpedia.org/resource/Coracina_bicolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1824"
"http://es.dbpedia.org/resource/Coracina_bicolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_Célebes"
"http://es.dbpedia.org/resource/Coracina_bicolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Temminck"
"http://es.dbpedia.org/resource/Coracina_bicolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coracina"
"http://es.dbpedia.org/resource/Coracina_bicolor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coracina_bicolor"
"http://es.dbpedia.org/resource/Coracina_bicolor","http://es.dbpedia.org/property/binomial","Coracina bicolor"
"http://es.dbpedia.org/resource/Coracina_bicolor","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Coracina_bicolor","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Coracina_bicolor","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Campephagidae"
"http://es.dbpedia.org/resource/Coracina_bicolor","http://es.dbpedia.org/property/genus","Coracina"
"http://es.dbpedia.org/resource/Coracina_bicolor","http://es.dbpedia.org/property/imageCaption","Ilustración de macho y hembra por Meyer y Wiglesworth datada en 1898."
"http://es.dbpedia.org/resource/Coracina_bicolor","http://es.dbpedia.org/property/name","Oruguero bicolor"
"http://es.dbpedia.org/resource/Coracina_bicolor","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Coracina_bicolor","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Coracina_bicolor","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Coracina_bicolor","http://es.dbpedia.org/property/species","C. bicolor"
"http://es.dbpedia.org/resource/Coracina_bicolor","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Coracina_bicolor","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Coracina_bicolor","http://dbpedia.org/ontology/wikiPageID",6472319
"http://es.dbpedia.org/resource/Coracina_bicolor","http://dbpedia.org/ontology/wikiPageRevisionID",119408786
"http://es.dbpedia.org/resource/Coracina_bicolor","http://dbpedia.org/ontology/wikiPageLength",2130
"http://es.dbpedia.org/resource/Coracina_bicolor","http://dbpedia.org/ontology/conservationStatus","NT"
"http://es.dbpedia.org/resource/Coracina_bicolor","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Coracina_bicolor","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Coenraad_Jacob_Temminck"
"http://es.dbpedia.org/resource/Coracina_bicolor","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Coracina_bicolor","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Campephagidae"
"http://es.dbpedia.org/resource/Coracina_bicolor","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Coracina"
"http://es.dbpedia.org/resource/Coracina_bicolor","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Coracina_bicolor","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Coracina_bicolor","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Coracina_bicolor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coracina_bicolor?oldid=119408786&ns=0"
"http://es.dbpedia.org/resource/Coracina_bicolor","http://dbpedia.org/ontology/abstract","El oruguero bicolor (Coracina bicolor)​ es una especie de ave paseriforme de la familia Campephagidae.​​ Se encuentra amenazada por pérdida de hábitat."
"http://es.dbpedia.org/resource/Oruguero_bicolor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coracina_bicolor"
"http://dbpedia.org/resource/Pied_cuckooshrike","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coracina_bicolor"
