"subject","predicate","object"
"http://es.wikipedia.org/wiki/Labrus_bergylta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Labrus_bergylta"
"http://es.dbpedia.org/resource/Labrus_bergylta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Labrus_bergylta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Labrus_bergylta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Labrus_bergylta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Labrus_bergylta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Labrus_bergylta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Labrus_bergylta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Labrus_bergylta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Labrus_bergylta","http://www.w3.org/2000/01/rdf-schema#label","Labrus bergylta"
"http://es.dbpedia.org/resource/Labrus_bergylta","http://www.w3.org/2000/01/rdf-schema#comment","La maragota (Labrus bergylta)​​ es una especie de pez de la familia de los Labridae en el orden de los Perciformes. Habita el este del océano Atlántico."
"http://es.dbpedia.org/resource/Labrus_bergylta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09dtpb"
"http://es.dbpedia.org/resource/Labrus_bergylta","http://xmlns.com/foaf/0.1/name","Maragota"
"http://es.dbpedia.org/resource/Labrus_bergylta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Labrus"
"http://es.dbpedia.org/resource/Labrus_bergylta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_mar_Mediterráneo"
"http://es.dbpedia.org/resource/Labrus_bergylta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Atlántico"
"http://es.dbpedia.org/resource/Labrus_bergylta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Labrus_bergylta"
"http://es.dbpedia.org/resource/Labrus_bergylta","http://es.dbpedia.org/property/apellido","Picton"
"http://es.dbpedia.org/resource/Labrus_bergylta","http://es.dbpedia.org/property/apellido","Davidson"
"http://es.dbpedia.org/resource/Labrus_bergylta","http://es.dbpedia.org/property/apellido","Erwin"
"http://es.dbpedia.org/resource/Labrus_bergylta","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Labrus_bergylta","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Labrus_bergylta","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Labrus_bergylta","http://es.dbpedia.org/property/binomial","Labrus bergylta"
"http://es.dbpedia.org/resource/Labrus_bergylta","http://es.dbpedia.org/property/binomialAuthority","Ascanius, 1767"
"http://es.dbpedia.org/resource/Labrus_bergylta","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Labrus_bergylta","http://es.dbpedia.org/property/editor","The Marine Conservation Society"
"http://es.dbpedia.org/resource/Labrus_bergylta","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Labridae"
"http://es.dbpedia.org/resource/Labrus_bergylta","http://es.dbpedia.org/property/fechaacceso",24
"http://es.dbpedia.org/resource/Labrus_bergylta","http://es.dbpedia.org/property/genus","Labrus"
"http://es.dbpedia.org/resource/Labrus_bergylta","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Labrus_bergylta","http://es.dbpedia.org/property/imageWidth",270
"http://es.dbpedia.org/resource/Labrus_bergylta","http://es.dbpedia.org/property/isbn",0
