"subject","predicate","object"
"http://es.dbpedia.org/resource/Bragi_Boddason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suecia_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Ragnarsdrápa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suecia_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_de_Suecia_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suecia_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Suecos_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suecia_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Suecia_en_el_siglo_IX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Suecia_en_el_siglo_IX","http://www.w3.org/2000/01/rdf-schema#label","Suecia en el siglo IX"
"http://es.dbpedia.org/resource/Categoría:Suecia_en_el_siglo_IX","http://www.w3.org/2004/02/skos/core#prefLabel","Suecia en el siglo IX"
"http://es.dbpedia.org/resource/Categoría:Suecia_en_el_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suecia_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Suecia_en_el_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Suecia_en_el_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Suecia_en_el_siglo_IX","http://dbpedia.org/ontology/wikiPageID",5241335
"http://es.dbpedia.org/resource/Categoría:Suecia_en_el_siglo_IX","http://dbpedia.org/ontology/wikiPageRevisionID",102078648
"http://es.dbpedia.org/resource/Categoría:Suecia_en_el_siglo_IX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Suecia_en_el_siglo_IX?oldid=102078648&ns=14"
"http://es.dbpedia.org/resource/Piedra_de_Rök","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suecia_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Erpr_lútandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suecia_en_el_siglo_IX"
