"subject","predicate","object"
"http://es.dbpedia.org/resource/Estrella_subenana","http://www.w3.org/2000/01/rdf-schema#label","Estrella subenana"
"http://es.dbpedia.org/resource/Estrella_subenana","http://www.w3.org/2000/01/rdf-schema#comment","Una estrella subenana es aquella que tiene luminosidad clase VI en la clasificación espectral de Yerkes. A veces se indica con el prefijo ""sd"". El término subenana fue acuñado por Gerard Peter Kuiper en 1939 para referirse a una serie de estrellas con espectro anómalo que antes se habían etiquetado como ""enanas blancas intermedias"".​"
"http://es.dbpedia.org/resource/Estrella_subenana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_nqw"
"http://es.dbpedia.org/resource/Estrella_subenana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subenanas"
"http://es.dbpedia.org/resource/Estrella_subenana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_estrellas"
"http://es.dbpedia.org/resource/Estrella_subenana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estrella_subenana"
"http://es.dbpedia.org/resource/Estrella_subenana","http://dbpedia.org/ontology/wikiPageID",1107984
"http://es.dbpedia.org/resource/Estrella_subenana","http://dbpedia.org/ontology/wikiPageRevisionID",126250789
"http://es.dbpedia.org/resource/Estrella_subenana","http://dbpedia.org/ontology/wikiPageLength",4453
"http://es.dbpedia.org/resource/Estrella_subenana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estrella_subenana?oldid=126250789&ns=0"
"http://es.dbpedia.org/resource/Estrella_subenana","http://dbpedia.org/ontology/abstract","Una estrella subenana es aquella que tiene luminosidad clase VI en la clasificación espectral de Yerkes. A veces se indica con el prefijo ""sd"". El término subenana fue acuñado por Gerard Peter Kuiper en 1939 para referirse a una serie de estrellas con espectro anómalo que antes se habían etiquetado como ""enanas blancas intermedias"".​ Las estrellas subenanas son estrellas con una luminosidad 1,5 a 2 magnitudes por debajo de las estrellas de la secuencia principal con el mismo tipo espectral, debido a que tienen menor metalicidad que estas últimas. En un diagrama de Hertzsprung-Russell aparecen debajo de la secuencia principal (ver figura)."
"http://es.wikipedia.org/wiki/Estrella_subenana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estrella_subenana"
"http://es.dbpedia.org/resource/Subenana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estrella_subenana"
"http://dbpedia.org/resource/Subdwarf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estrella_subenana"
