"subject","predicate","object"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Creta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Creta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Creta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Creta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Creta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Creta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Creta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Creta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Creta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Creta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Creta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Creta","http://www.w3.org/2000/01/rdf-schema#label","Arquidiócesis de Creta"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Creta","http://www.w3.org/2000/01/rdf-schema#comment","La santa arquidiócesis de Creta (en griego, Ιερά Αρχιεπισκοπή Κρήτης) es una arquidiócesis de la Iglesia ortodoxa perteneciente al patriarcado de Constantinopla, con sede en Heraclión en la isla de Creta en Grecia. Su titular es la cabeza de la semiautónoma Iglesia de Creta y lleva el título de arzobispo de Creta, muy venerable y exarca de Europa, presidente del Santo Sínodo Episcopal de Creta. El territorio de la arquidiócesis tiene 127 parroquias, 1077 templos y 15 monasterios. Incluye la isla de Día y comprende la parte norte de la unidad periférica de Heraclión."
"http://es.dbpedia.org/resource/Arquidiócesis_de_Creta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_ortodoxas"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Creta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidad_periférica_de_Heraclión"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Creta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_de_Creta"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Creta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arquidiócesis_de_Creta"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Creta","http://es.dbpedia.org/property/catedral","http://es.dbpedia.org/resource/Catedral_de_Agios_Minas"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Creta","http://es.dbpedia.org/property/iglesia","de Creta, parte de la Iglesia ortodoxa de Constantinopla"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Creta","http://es.dbpedia.org/property/imagen","Agios Minas Cathedral 01.jpg"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Creta","http://es.dbpedia.org/property/nombre","Santa arquidiócesis de Creta"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Creta","http://es.dbpedia.org/property/ordinario","http://es.dbpedia.org/resource/Irinaios_Athanasiadis"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Creta","http://es.dbpedia.org/property/pieImagen","Catedral de Agios Minas"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Creta","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Unidad_periférica_de_Heraclión"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Creta","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Heraclión"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Creta","http://es.dbpedia.org/property/sitioWeb","http://www.iak.gr/gr/index.html"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Creta","http://es.dbpedia.org/property/tipo","archidiócesis"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Creta","http://es.dbpedia.org/property/rito","http://es.dbpedia.org/resource/Rito_bizantino"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Creta","http://dbpedia.org/ontology/wikiPageID",9133738
"http://es.dbpedia.org/resource/Arquidiócesis_de_Creta","http://dbpedia.org/ontology/wikiPageRevisionID",126143015
"http://es.dbpedia.org/resource/Arquidiócesis_de_Creta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iak.gr/gr/index.html"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Creta","http://dbpedia.org/ontology/wikiPageLength",11076
"http://es.dbpedia.org/resource/Arquidiócesis_de_Creta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arquidiócesis_de_Creta?oldid=126143015&ns=0"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Creta","http://dbpedia.org/ontology/abstract","La santa arquidiócesis de Creta (en griego, Ιερά Αρχιεπισκοπή Κρήτης) es una arquidiócesis de la Iglesia ortodoxa perteneciente al patriarcado de Constantinopla, con sede en Heraclión en la isla de Creta en Grecia. Su titular es la cabeza de la semiautónoma Iglesia de Creta y lleva el título de arzobispo de Creta, muy venerable y exarca de Europa, presidente del Santo Sínodo Episcopal de Creta. El patriarcado nomina al arzobispo de Creta eligiéndolo de una lista en terna preparada por el , pero los asuntos internos de la Iglesia, incluyendo la nominación de otros obispos, son manejados por el Santo Sínodo Provincial de Creta. El territorio de la arquidiócesis tiene 127 parroquias, 1077 templos y 15 monasterios. Incluye la isla de Día y comprende la parte norte de la unidad periférica de Heraclión."
"http://es.wikipedia.org/wiki/Arquidiócesis_de_Creta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arquidiócesis_de_Creta"
