"subject","predicate","object"
"http://es.dbpedia.org/resource/Osos_de_Guadalajara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Osos_de_Guadalajara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Osos_de_Guadalajara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Osos_de_Guadalajara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Osos_de_Guadalajara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Osos_de_Guadalajara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Osos_de_Guadalajara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Osos_de_Guadalajara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Osos_de_Guadalajara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Osos_de_Guadalajara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Osos_de_Guadalajara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Osos_de_Guadalajara","http://www.w3.org/2000/01/rdf-schema#label","Osos de Guadalajara"
"http://es.dbpedia.org/resource/Osos_de_Guadalajara","http://www.w3.org/2000/01/rdf-schema#comment","Los Osos de Guadalajara fue un equipo que participó en la Liga Nacional de Baloncesto Profesional con sede en Guadalajara, Jalisco, México."
"http://es.dbpedia.org/resource/Osos_de_Guadalajara","http://xmlns.com/foaf/0.1/name","Osos de Guadalajara"
"http://es.dbpedia.org/resource/Osos_de_Guadalajara","http://xmlns.com/foaf/0.1/nick","Osos"
"http://es.dbpedia.org/resource/Osos_de_Guadalajara","http://xmlns.com/foaf/0.1/homepage","http://basketbolosos.com/"
"http://es.dbpedia.org/resource/Osos_de_Guadalajara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Guadalajara_(Jalisco)"
"http://es.dbpedia.org/resource/Osos_de_Guadalajara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_baloncesto_desaparecidos_de_México"
"http://es.dbpedia.org/resource/Osos_de_Guadalajara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Osos_de_Guadalajara"
"http://es.dbpedia.org/resource/Osos_de_Guadalajara","http://es.dbpedia.org/property/apodo","Osos"
"http://es.dbpedia.org/resource/Osos_de_Guadalajara","http://es.dbpedia.org/property/capacidad",2.766
"http://es.dbpedia.org/resource/Osos_de_Guadalajara","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Osos_de_Guadalajara","http://es.dbpedia.org/property/entrenador",20
"http://es.dbpedia.org/resource/Osos_de_Guadalajara","http://es.dbpedia.org/property/fundación",2012
"http://es.dbpedia.org/resource/Osos_de_Guadalajara","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Nacional_de_Baloncesto_Profesional_de_México"
"http://es.dbpedia.org/resource/Osos_de_Guadalajara","http://es.dbpedia.org/property/nombre","Osos de Guadalajara"
"http://es.dbpedia.org/resource/Osos_de_Guadalajara","http://es.dbpedia.org/property/nombreCompleto","Club de Básquetbol Osos de Guadalajara"
"http://es.dbpedia.org/resource/Osos_de_Guadalajara","http://es.dbpedia.org/property/posición",15
"http://es.dbpedia.org/resource/Osos_de_Guadalajara","http://es.dbpedia.org/property/presidente",20
