"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Cipolletti","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Cipolletti"
"http://es.dbpedia.org/resource/Americas_Rugby_Championship_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Cipolletti"
"http://es.dbpedia.org/resource/Néstor_Moiraghi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cipolletti"
"http://es.dbpedia.org/resource/Autovía_Norte","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Cipolletti"
"http://es.dbpedia.org/resource/Autovía_Norte","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Cipolletti"
"http://es.dbpedia.org/resource/Barrio_Puente_de_Madera","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cipolletti"
"http://es.dbpedia.org/resource/Rodolfo_Casamiquela","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Cipolletti"
"http://es.dbpedia.org/resource/Ezequiel_Centurión","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Cipolletti"
"http://es.dbpedia.org/resource/Universidad_de_Mendoza","http://dbpedia.org/ontology/campus","http://es.dbpedia.org/resource/Cipolletti"
"http://es.dbpedia.org/resource/Roberto_Abel","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Cipolletti"
"http://es.dbpedia.org/resource/Roberto_Abel","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Cipolletti"
"http://es.dbpedia.org/resource/Brenda_Gandini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cipolletti"
"http://es.dbpedia.org/resource/Barrio_Puente_83","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cipolletti"
"http://es.dbpedia.org/resource/Valentín_Perales","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cipolletti"
"http://es.dbpedia.org/resource/Valentín_Perales","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cipolletti"
