"subject","predicate","object"
"http://es.dbpedia.org/resource/Francesco_Melzi_d'Eril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Francesco_Melzi_d'Eril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francesco_Melzi_d'Eril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Francesco_Melzi_d'Eril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francesco_Melzi_d'Eril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Francesco_Melzi_d'Eril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francesco_Melzi_d'Eril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francesco_Melzi_d'Eril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francesco_Melzi_d'Eril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francesco_Melzi_d'Eril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francesco_Melzi_d'Eril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francesco_Melzi_d'Eril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francesco_Melzi_d'Eril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Francesco_Melzi_d'Eril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francesco_Melzi_d'Eril","http://www.w3.org/2000/01/rdf-schema#label","Francesco Melzi d'Eril"
"http://es.dbpedia.org/resource/Francesco_Melzi_d'Eril","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Melzi d'Eril (Milán, 6 de marzo de 1753—ibíd. 16 de enero de 1816) fue un político y patriota italiano, fungió como vicepresidente de la República italiana napoleónica (1802–1805). Fue un seguidor firme de los ideales de unificación italianos que dirigiría al movimiento italiano Risorgimento poco después de su muerte."
"http://es.dbpedia.org/resource/Francesco_Melzi_d'Eril","http://xmlns.com/foaf/0.1/name","Francesco Melzi d'Eril"
"http://es.dbpedia.org/resource/Francesco_Melzi_d'Eril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Italia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Francesco_Melzi_d'Eril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Francesco_Melzi_d'Eril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Milán"
"http://es.dbpedia.org/resource/Francesco_Melzi_d'Eril","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francesco_Melzi_d'Eril"
"http://es.dbpedia.org/resource/Francesco_Melzi_d'Eril","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/República_Italiana_(1802-1805)"
"http://es.dbpedia.org/resource/Francesco_Melzi_d'Eril","http://es.dbpedia.org/property/escudo","Flag_of_the_Italian_Republic_.svg"
